tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,27,1,1.96700202,1660664729,Regular,0e46aeb32e39100a1ddbc6336f51506ae013375db82c98164dc3d16cf7807d0d
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,112,1,0.03305218,1660664729,Regular,3f2dca1f87f79ee4d18f42688eb606345114264df1d90dd75ca32bc2b66ceec3
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,113,1,1.96700202,1660664729,Regular,3f2dca1f87f79ee4d18f42688eb606345114264df1d90dd75ca32bc2b66ceec3
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,144,1,0.03305218,1660664729,Regular,097d9da10e1e23335fea7815c58fef91c7edf6d5ba0f037b26d777cc42ee6074
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,145,1,1.96700202,1660664729,Regular,097d9da10e1e23335fea7815c58fef91c7edf6d5ba0f037b26d777cc42ee6074
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,50,1,0.03305218,1660664729,Regular,0b4978d4ed99a30b710a26bf7141ebb2ee81bb77d63fa0b442af84265c5d8435
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,51,1,1.96700202,1660664729,Regular,0b4978d4ed99a30b710a26bf7141ebb2ee81bb77d63fa0b442af84265c5d8435
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,38,1,0.03305218,1660664729,Regular,fd360d1d9d257df9833950842ba2d9dd15d5f7fa9a44d0adbe011d36acd06429
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,39,1,1.96700202,1660664729,Regular,fd360d1d9d257df9833950842ba2d9dd15d5f7fa9a44d0adbe011d36acd06429
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,190,1,0.03305218,1660664729,Regular,eb6be6911674bb0df315b3c81b312ee39312d5f0822a9a32f742360ccfb0befc
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,191,1,1.96700202,1660664729,Regular,eb6be6911674bb0df315b3c81b312ee39312d5f0822a9a32f742360ccfb0befc
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,186,1,0.03305218,1660664729,Regular,efe4a7e17c1edb966e770f63294f8d89e861d5c001998120dce4f7288b9e033e
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,187,1,1.96700202,1660664729,Regular,efe4a7e17c1edb966e770f63294f8d89e861d5c001998120dce4f7288b9e033e
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,136,1,0.03305218,1660664729,Regular,7f0561e5787a1cc146fa2acae5592fb798499952ab837725404087513b104119
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,137,1,1.96700202,1660664729,Regular,7f0561e5787a1cc146fa2acae5592fb798499952ab837725404087513b104119
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,36,1,0.03305218,1660664729,Regular,f3e3bf71cfa143bf3dbcd89cebdff9d7ff79e675c419950a2aa343569a15ad0d
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,37,1,1.96700202,1660664729,Regular,f3e3bf71cfa143bf3dbcd89cebdff9d7ff79e675c419950a2aa343569a15ad0d
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,102,1,0.03305218,1660664729,Regular,f40560ac71215664b1424dcb208fb9790e4b841fc8bd54db9a1e53ded321e0b6
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,103,1,1.96700202,1660664729,Regular,f40560ac71215664b1424dcb208fb9790e4b841fc8bd54db9a1e53ded321e0b6
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,162,1,0.03305218,1660664729,Regular,2c25f500eadf882847b05d3ef20edd680dc117583efbaae06cb0f2e4afc5b68b
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,163,1,1.96700202,1660664729,Regular,2c25f500eadf882847b05d3ef20edd680dc117583efbaae06cb0f2e4afc5b68b
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,142,1,0.03305218,1660664729,Regular,f4784f4a1457f3d514ac7f27171cf8ef01894807e50362c132ea24a03f955044
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,143,1,1.96700202,1660664729,Regular,f4784f4a1457f3d514ac7f27171cf8ef01894807e50362c132ea24a03f955044
37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df,1,140,1,0.03305218,1660664729,Regular,59983953c14a659302d2277772b9195e52d4a52dbc90b6fd0694034d88a381d7
