tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4815d89fa47a899adf6cd2f0de61ea5f2274b13671ec42c7b929d49c2a2ba541,-1,1,1,2,1665512554,Vote,c7b8f6f1e790428117d71ab2252fc639cc416fd789042cdcd24cd51a9049513b
bfad4dbf1ba88b504d5a96d7ec0fb70af587addbfca13338157f0ca28294b5ec,-1,1,1,2.056586,1665480882,Vote,b834da1f74a93bf5683c96da2acd4e5a081d88d390edcfd5d015401feb04e679
bce34920d58ae7b4c8bef8829d4c906c48b359171b796f8da542430e1db393d2,-1,1,1,2,1665480628,Vote,9b3684f48a1d696433006841d663f4605e30e94aed25754647f9fa6af4f4527a
abae25e61a95982ca8c7a498774c8f7a429706dcc5bec76e344ce06b468147c5,-1,1,1,2.13177707,1665473066,Vote,7b6929653a90626a621fac07bfb2a4863fa895c2b43126c4800d2289df380b1b
db05d7c41eba4868e2eed5378500efd6d704e00e7bd9e3c6f4b9317b5ceb8d46,-1,1,1,2,1665464589,Vote,8274dbdd6d7cd5a1f74b508f5218c8b62a324b3d2eff37c737d02d96f3716f57
7c93fa69f3c1a5e8d29328e6df340aacb374bf7a832eb87af7397f2010800f22,-1,1,1,2.13177707,1665458962,Vote,0af3e8d0a088dfd3c44332e38a8b30f8936a7ddac2d2ec1e1c2afe2194c02d91
44fd9241183d277b9254fc741c8358f59f6407ebb821a9d44cce6a7576d0acba,-1,1,1,2,1665442055,Vote,efd41f2bdbc2078f8d57b09393ef76330a981ad3ad6a7ada10b185348fe42efe
17c90e3abf9e0f70ea7f5c9c3a4eb52062360695678c626918b21e663459140f,-1,1,1,2,1665439442,Vote,fb1beff281a3020be6fb333d83ab3c6631429283930aa501804d2c2720f42e21
762f447dbb5f5d529157f470e3db552c70add5c3736d5b0839df3bffaa858dc8,-1,1,1,2,1665426227,Vote,c61549366e3183eed7d95c99e2631cfeb6ffdc3269664025ae420d72df24c124
b553b34ac83cf1a1dcf5325002842ac780e7e56837eb3327df53d07212694899,-1,1,1,2,1665423748,Vote,42145a72a20d2e85189b353c85fd446fe88860c26331b544922f44614f5e04be
734a7ba9a9f14265d39ae7a687ff8084460e8867109eca4ec5d0ae5b97e4cec2,-1,1,1,2,1665398830,Vote,e395deb82dac3a6e3e222b49a21dc6419d48b66d82b5d817c6459e6d18b84539
767d826dce0973de1b00b7aa61b9f11bde8efc59904c6b9953528cc96b312845,-1,1,1,2,1665382238,Vote,5074dd0f4718f2f31d149d3c317d0bd683d159c2d72c52b2fad241dbbeca8c3e
1566f8a380248f94ef3e5e829b76722d1a2ab39e422381902b33e1aaf7a4c2dc,1,0,1,2.96668073,1665380892,Ticket,31317067f67317b7348f8860524512250c6bee6260b67822b0b3e4e797ca08f0
1e6f1f2c208035610a61aa00a55f9fab8eb008119064c9ceeb2691976ae0e197,1,0,1,2.96668073,1665380892,Ticket,5c6f3e2827ed3d029f74abc560a97130bce451e82c2bb8bdb827f1555d6748a6
4b0457815dad8cdb73b21420cc21c3cab649356eee55ba71e95c16bba699edf9,1,0,1,2.96668073,1665380892,Ticket,47fc59631b51ae2fcd4f145c34e2616f8211edb67dcc1a9c14d745293bb28635
5d3177524f68f9cd80814f403905753f3474a37669421135a9651b4ea2b98418,1,0,1,2.96668073,1665380892,Ticket,d8b439f4945da79891dbef1a010f046f03152e16b2898e66750252b0aaa59c24
718aab6254a3be29db2d7fa9db36e25f0998516f1e3ec9d6d4d2eb2bb2ac19a4,1,0,1,2.96668073,1665380892,Ticket,35f0e8dc8856ea3b9747066818da8f3fb462491f5b075b5130a12324ec033ecb
7b550c5283bf1317afd24b7f46a4b557d9287c3df04a29f379fe2fb23692876e,1,0,1,2.96668073,1665380892,Ticket,ed1acfba658984e5154de9e69d9a4ea52c6341b7c7c4732e73cabd4052ca5e9a
7cacc3d8a72d85491d96aca52378e6c3d0a3b83c5860087533486294d8a029eb,1,0,1,2.96668073,1665380892,Ticket,b85363b63a0aaa3fbefba8c238160a0f1de5c847f84d7ebddca6e236a2422117
b4ded2abc503b953d76ff70a6cb92df08a7c014536e879765bdde22973c73c48,1,0,1,2.96668073,1665380892,Ticket,f6df87264568d215ff9f53ea8c4a8ff47343f1edf429ba2a2fd8bb71dbaab27a
5518637582100576f48bedf6e75abd90d908656b93217a011ece96f5cc4d8a86,-1,1,1,2,1665350547,Vote,bd73927f4b3b3ddd10afd791793eb72a74bbe4883247064602b2fb1dfa7720a8
3aeb86e7ccd6f752bc3750fb0550dad68fe08471fc76593c5db1a9d951c9d6f5,-1,1,1,2.10102223,1665336508,Vote,b9860372378b361b288953bb428f4efdc096c72a57d7fcb2702d580faea6637b
54c25b8dde184ee734b3bba84572b3dda6c82859bfbd9e51a9d1610e8e7aabc2,-1,1,1,2,1665334281,Vote,d252e6b54ccbff9cfd0ae2a1533bb8fe31e37a2f796aca3ac6c495f634713f73
dc8831dcb5ecf264d85e34bf47b7044e0ff72db5b4a1d3a87feb41ecec25b93f,-1,1,1,2.10102223,1665303035,Vote,4160e1c14a34fc1ac15fdcf0938880f4b8fdca2cc406c8cca1b9465f40335768
d368a1e40e6ddfee1066d6274865dac8dea82dd096bce55d05425369b16a8e76,-1,1,1,2,1665289112,Vote,447ab3bbecc7ffebed4272579baa8569ba7d50b801a5a7889998c0fa4cde48de
5953555d25681a3d0f496cfa04a7c057909b6c8e47c36da40a62e8d2cbdbe682,-1,1,1,2,1665273665,Vote,eaf0ef47fddeb1e97953ce7c7768f0d3d97ab1a4517b7f7fcbf3eb3ae1902d51
8204d0145d7d13602f13cc496e5946951298d3ea7f129f2589e1cad56038eaac,-1,1,1,2.13177707,1665264114,Vote,c706637b7b49e1c005e8084de191e3989c6e219dd532b2282231be8e47ca479e
f2613f14bffbe58e01e50a31a8fb20dab72564af1c5a79b80ea27083723a6455,-1,1,1,2,1665208141,Vote,5a6ce53e24c290bbf90107adbcca81e4f00ca0ade15d0d3f946a8b9f50dd96a6
d5ab079f22e2418cf3742c28818b09d47befc3811e7b19a5c0b855a50efb2826,-1,1,1,2.10102223,1665203047,Vote,842d1bf2146161eb5af11c2334084273504cf20bd79fa07bbeacabea7ba52697
b75031bbf92d5b674cd00ee562196b0af314f83290b94b6e611052df76f56348,-1,1,1,2,1665202184,Vote,9e844ead15042ddba06818e609fe3cd67b456e1ea04a01b362ebba6ade300921
06479ffc6254faa506a6747fe9a2235385f8aa919f1b4b5f20639162e421202e,1,0,1,2.13177707,1665168421,Ticket,c1e2eeeb476527d2c51af07b608a44f17dbfe5fa8ef6127a0d9c4f16e9291557
0af3e8d0a088dfd3c44332e38a8b30f8936a7ddac2d2ec1e1c2afe2194c02d91,1,0,1,2.13177707,1665168421,Ticket,7c93fa69f3c1a5e8d29328e6df340aacb374bf7a832eb87af7397f2010800f22
0b2b2d9043e770fa95a5a9ceed1e6ba463ef10da8dd9cf936b64425f7763402d,1,0,1,2.13177707,1665168421,Ticket,c26240887603aa5351b37b4495be9aa05bbb315eb10cd43903acc1b7f32fa6d8
179c450f6d609f28d4eae0724ff7d47bd479761addddf252f359b943344b100e,1,0,1,2.13177707,1665168421,Ticket,07874e9050470dfaf58ed3b11df1ddcbcbb01ae2014837c50a388252977e0bdd
1af73dd3a2405347ebb726a00a833c96c78a7889c99e258be5deb51839030e4a,1,0,1,2.13177707,1665168421,Ticket,5a111ac66e0b36533d12c0d164f0ffa055f14de7f3c95c6c79eee9ce050755a4
2969eb0fd5b3f536570094cb67b7851a2259fb7613208866e861d4a7d85553df,1,0,1,2.13177707,1665168421,Ticket,dcbe9053839232fa892c5d463ee94cf197b515845abe44265b33eea3fcac7509
347f803046cb6404eefa74309d86b0a61d1c88974710b8c1b2308be3f8d5c7e6,1,0,1,2.13177707,1665168421,Ticket,05f55611333224c010d0def347b14f334edc59a1b515895c965920c429155378
369fba8b58e322f25f6d197ba566be1bdfcb1f1958661e47bed59e6d8237d035,1,0,1,2.13177707,1665168421,Ticket,27da8e9b30e6ae1113193c68bf0b0d0cba44d1948ab7f7a10f8ca74c66497f11
4f631c8c130f5df512db31fd0fb216ae81360e32d78a3c12adeb632111488790,1,0,1,2.13177707,1665168421,Ticket,7b1917c741db9ffd53aa6c8e9bf05401e2cd16751575c5651e80f292890db50d
7b6929653a90626a621fac07bfb2a4863fa895c2b43126c4800d2289df380b1b,1,0,1,2.13177707,1665168421,Ticket,abae25e61a95982ca8c7a498774c8f7a429706dcc5bec76e344ce06b468147c5
81bc8d9fc0053f084fa28d1a3110ac16b87dea4423feb89bc93cb989bad0872e,1,0,1,2.13177707,1665168421,Ticket,fa1db3584925fb31658ae3dc0a9ea2e26f733c88dcfe23d012dc8e2d92143655
9416148a6ea7115864bf71a1a4170ed080390fec9aa96c9758199a9f24915418,1,0,1,2.13177707,1665168421,Ticket,6b545373719117b5ff7ab80cbaf96aee1be703ce8d91aa23d7b138559915fc08
c706637b7b49e1c005e8084de191e3989c6e219dd532b2282231be8e47ca479e,1,0,1,2.13177707,1665168421,Ticket,8204d0145d7d13602f13cc496e5946951298d3ea7f129f2589e1cad56038eaac
c9bb14a81ea010f7fc549d22972d1f9a3ca48bcffccb313e03ce4be475a72eb5,1,0,1,2.13177707,1665168421,Ticket,29decfe7e0bcdee3edd61afd173557c2ff8bc3d550e9aac4f6fc38eab0970476
d1c1f4804957735dc6f6e193cc0ec2069b4f3ceb754b1086c94e4dd42dfd9379,1,0,1,2.13177707,1665168421,Ticket,3baed1fdd625cf4da7a3d42d8550bad5b65cf622f710fb982b5d6c49e0c12309
ec49a0e4774136e9280ef97da703b81cbdfa2190da8a36ceed0b0fd8346cbd9b,1,0,1,2.13177707,1665168421,Ticket,4cf957e93732cee6ebf4b5fdd5a253c7c5c3edab7f104f39eee766fbca5a20f7
f6e2a8f6fb79767e8a28f046854d6e605a7626bbdce9000df93270ee0e0c0e13,1,0,1,2.13177707,1665168421,Ticket,0d6a22065f9451d17783488bb393c2b1d45aa1f24c6c8c6c4b045bef83ff1f20
a6cb70fb69e92073fce731968c33eff02cdf8f615f02ee0a01debedc6a383446,-1,1,1,2,1665162389,Vote,b420eda9b94877445b162ffc58fb6d85f58f495e68cd9c085d2d3ca818fe1758
eeebeaf5309ec1a2ad79744d0666ce325485474462ee68f67bff0641dc53cb9c,-1,1,1,2.10102223,1665151770,Vote,a50cea06cf69bd997e481bb516b32dddf4d3fd776b4ce195a40dfd51ec80b56b
4897b81dd153deeb985e719edda488d87d3f067ca45f27390e84c382d4fc8fbc,-1,1,1,2,1665118299,Vote,f3c39b6b649d774780f10289bedf2577a1be72cc4ed2ae4bd04866d7a739c515
d271a8ad4ae25e6b5f644359824ffdd5fe8c44bda758f3a87d822cc6b1816647,-1,1,1,2,1665087288,Vote,e82acc0c3c3e75e52393ae950e7580facee3c1e6f560e0ad7b678225a0ab7086
4b60092a6d9bb87ae7be5441d12016393cab563f77b8c8903af003f2f422c116,-1,1,1,2,1665050271,Vote,cf57b27ede7488060927502f5cdeda0ebe852b14173a949c9d69082fdf0f42e6
25c8508827b10cd7faf146cadbf3d3b2786330a035325fd2198e8788a35a7e8f,-1,1,1,2,1665039789,Vote,761baa359bf560344d06277395b5496bb5e8ec190652ea2d056609cdaf683b2c
49be14a7511483fe3b4fe3f7efb315677efe8bbe3eb3aba089fdc6b3a4ec18a1,-1,1,1,2,1665035578,Vote,b9af583779ed6cb4d53d6c57a3ded3f37a34c0162e5a92cf0ab887ed08077cd3
6c8bef2e47f1dbdd4098968351b2bac22d2d86e667fc20f7c6e380a595970437,-1,1,1,2,1665026384,Vote,4653e7e166df6d165ee0ccd20aa5bc03d267314eb35853b5bbf47bdb064db296
525b349e3a8fd9ff68128c161c03a201e9085f6c95fb68606a99bad95e963b2a,-1,1,1,2,1664989867,Vote,c5a8e52af0eecfe1499aa135b12c5412a0d1e041a10be7c3e11175665d86e07c
ee5d91242de590c4aaa56614ea030b28b340c06c3ffd47b9a52771f30cf628c1,-1,1,1,2,1664964114,Vote,bf3799809c51109d9cb245b4d7d4a66212ae3f51f08a12fdffe0da48be03a03c
69431ae6ca44677cbdb1fa6f0d5a3e453babb866861aaeb22b5b4ec37b9207c3,-1,1,1,2,1664919033,Vote,0c49eee546fb47deb5aa2b1e2d90d5a770185105f523f3f11f3c58bb0e6fe9cf
09a8598a0c5c1f9f60e279454aaca10566375e1c79b9c38e8ff16ab7447de3bd,1,0,1,2.10102223,1664913602,Ticket,ba78392d00a2045fb14cb6574b65f1832e58f1eb83d40f027060bd9819e29c02
24845b5c5d69fac64e63b184c35b6f57b7bc7d7897f3ddba160ccbec3107626e,1,0,1,2.10102223,1664913602,Ticket,2209efb6c8f8a731908c181bbd49dbbb554f419ee0e4514c0ac0c91fc9e365e4
4160e1c14a34fc1ac15fdcf0938880f4b8fdca2cc406c8cca1b9465f40335768,1,0,1,2.10102223,1664913602,Ticket,dc8831dcb5ecf264d85e34bf47b7044e0ff72db5b4a1d3a87feb41ecec25b93f
4a5ea81f3563c30e2f7beb0b8d832116b139770ce040b77213c6310780712acb,1,0,1,2.10102223,1664913602,Ticket,bc6c978aec8a79ee563ee070bcefbf1a51bc4ab02397f61b08739a1b9bdf43a6
4c08c662bc2f004c741cef6f7e6252037f859e1066c487fc7571c845140d7f3d,1,0,1,2.10102223,1664913602,Ticket,984c6fc58c0ae09fe2ccba47258c3ecbd5d73f5573bc1cbd8952c067f4140017
5372c1a815e91fa8fcc2cdf82c29020db97a32583c6b4a4311bffb61a869890b,1,0,1,2.10102223,1664913602,Ticket,fa4ed1b61dafb612de6e65d5b4f9f054f8137a37fbb07100781e63466168ebcc
6d4246258710a26154744c52e01ce841d3eb0c5cb7937bfaec0b48435c5ba08a,1,0,1,2.10102223,1664913602,Ticket,f2a142753d86b39f3879394de77e70e2ae4aec3f14acaaa3f5747dc635029b27
842d1bf2146161eb5af11c2334084273504cf20bd79fa07bbeacabea7ba52697,1,0,1,2.10102223,1664913602,Ticket,d5ab079f22e2418cf3742c28818b09d47befc3811e7b19a5c0b855a50efb2826
a50cea06cf69bd997e481bb516b32dddf4d3fd776b4ce195a40dfd51ec80b56b,1,0,1,2.10102223,1664913602,Ticket,eeebeaf5309ec1a2ad79744d0666ce325485474462ee68f67bff0641dc53cb9c
af243240d4edf4d9a44bcae9abeabf012232828623a9fa330656286056006bd1,1,0,1,2.10102223,1664913602,Ticket,e9143fc2360f7979a2f189bd662e95d408637919fa15707fe22048fc25b43f24
b84e035e5c0b364d717a9c8d55513f7f66f2aa9d2634f038e8fdbb633bed1046,1,0,1,2.10102223,1664913602,Ticket,ec2151abd01ddb80ad7fd32dbb7ce5932f30bd08adf6ed6541f6dc99a8d579a0
b9860372378b361b288953bb428f4efdc096c72a57d7fcb2702d580faea6637b,1,0,1,2.10102223,1664913602,Ticket,3aeb86e7ccd6f752bc3750fb0550dad68fe08471fc76593c5db1a9d951c9d6f5
d499cad0a15e159c9626d6b18893da65e5ba5e2fdda02db12846d5cd24b88708,-1,1,1,2,1664912775,Vote,8c88ad1b587aafc9cf9e8fbd3f84b56bc4a5e73412032d6c1b8ce9a5aeb6fd59
245aed9b6227e1eebc8f34074c23b5a5a50c7aee4086798a53c26eb5f22b6087,-1,1,1,2,1664885265,Vote,9945bd44f5550baa27cb0c5688feab6d42f64766b33cb429427ab3ca2438d0f8
5ef328f309687876cae6601a0dce09eca3fa8d53772c3224a034eacb27cdf927,-1,1,1,2,1664883714,Vote,496782b9e0a6e447342c3cd76389081e6772b57b7ede8b390c0ba5ab57548455
fa8e378e275a124a90605f82afab09112eb5fc6300755566f78886f0aecb9567,-1,1,1,2,1664877081,Vote,9e056678bd7f0c06bb03c418e27d1f91e0c5db7f55c1bba83fca6f09b662caf3
2c36c9f38e6f019981062624d4d6f9d098c702a3721626006e57d317b5ce94a5,-1,1,1,2,1664872550,Vote,3dcb630aeaf89140fd45732ac2632a1975263f034a638a7a3aa7dec8d173d9f4
4af053f6f5dc43fa5351a4dd3e4f1358b013caab8470636db73269f81aa4ecee,-1,1,1,2,1664857649,Vote,9fc95ba200b36f4a3597a5d98012467b5a6e540bd3d18c07cf0d28961020cb77
eb249ce243ac81f394776beee965b9e0b4d75cf1357929514e3976400b7b531e,-1,1,1,2,1664834522,Vote,0de5e0a8dafe505f53509d6c3b7a0ec314cbcac35c7da03187175f3683787cf0
a9a5fdc6b60f73ea60218b0950d3b2005d2bde711c329c875cfaf6de11872150,-1,1,1,2,1664831724,Vote,2857ea0028e60349c4878536ebfa7f5738863280dbf66cd4f8f2612e35cc408f
73fc22a9d159d570ee34cbf98db816683b1bf7e219e94c35c4a5fef2d3737eb5,-1,1,1,2,1664813435,Vote,5e97a05315d6cea8ed14ea0264ed82c23fdd7385f9da1480dc7641652d9dd70d
2d20c9dbd3051b76a37e464c4df97422434fbc91a70f3d700d2d79a547874128,-1,1,1,2,1664800124,Vote,d85edb450cc2d3f512171b203427f2d83a9be6046b794f63bf418391d7d2eb25
a5dc075b850967250e580923fb5c2eb76e647b93e400ada02982673e6a7b8f61,-1,1,1,2,1664798792,Vote,68ffcc97b5e7ac2c9d5089506f2c68aaffbbaa6a69060004c2b95002ba403ada
55274351ffd8ebc551ba2e20a7ee5d6dd3280ec2110a80dc702a74427b671f18,-1,1,1,2,1664739579,Vote,f11f3745096cd2efbc3a097f14e05d619dec867693c480e299f8ac00391ce49d
b7c0bbdfc35f2ffdecfec6b198559cb9707f670df70481fa7cc8d6c664b50859,-1,1,1,2,1664730835,Vote,806ec2be6248d61793111a3455d2ff520a607d6b2eb7ac3b57b8aa6312b3a404
cd77d94b2f18715b259b2de9bd4c5331311ae1b1dc3323913355e552ae13379f,-1,1,1,2,1664721788,Vote,d2d346f90f4ddf83faba27f947d4d14c53b6197e805a052e90c72c9b55111726
d6d32ba1ca681cd4da96d2cc1becae2d7a194015c5b579b5741e8e792c56572a,1,0,1,2.056586,1664721064,Ticket,a8761bf7c805abf1de126774bf4ea25345bb0e94cda422fa278d6945a7a38891
b834da1f74a93bf5683c96da2acd4e5a081d88d390edcfd5d015401feb04e679,1,0,1,2.056586,1664715098,Ticket,bfad4dbf1ba88b504d5a96d7ec0fb70af587addbfca13338157f0ca28294b5ec
04524090c99854c7fa3a696e327cba77406084b0c4bf243ae56313f1bd860572,-1,1,1,2,1664706845,Vote,80b4b6db4744edd27ce166ced10d24fab34a8a76c8a5c31f346d73299e45b28b
d554f8144339094cc0653ec519233e472f98e53353c08affc2901ccfcf2b9e15,1,0,1,2.056586,1664689152,Ticket,08f1145c95ff88b0faaafe3206ca2b1ec1e92cacc8d93c7f32284bf3c768015c
ab537628315a69ffb926848d52789cfd0fdc03d0a296bb411071fc7bfc80a1f8,-1,1,1,2,1664679963,Vote,c96fd468aefd27589945a2373ef8b4e8bf6838faff839c80277ec95355754ac4
03bf89e98539386223431e8aa4a281544ac5526878a6fac36e2d76a1fc145e1e,1,0,1,2.06156375,1664667580,Ticket,44f679cc6357cd73cd2dd430dfc8b1fd76a360adc11c8f2ee431d2a77b20ed61
8c91711a76b1c60a6b3ad340db62467f89be1c5ff70cbd08ee8bafa3efd89a1f,1,0,1,2.06156375,1664667580,Ticket,66081ac1a5a19160f11d76e2f24d964153373e5b9cc583ffb41f57f644a3520a
ea915a4bf1187e8bfbd26d757e2174354525b3f58116b58de1517af411d293c4,1,0,1,2.06156375,1664660492,Ticket,c2d74f1cbd845fc2911d463cc1bac931e6ccbce3bca5401d778af7d076815ada
7fa881fc936fa9ccd18b4d2d75195f580b0019e25b94c54e02064ef628bf4942,-1,1,1,2,1664644147,Vote,dcb81b289d5a2e6c0cddb8567d51c16cc3a25086116cd0dbd66ec84d7d64001f
e438f4f433ef1b733f437c9e81f2cd6d053b63b4de4f46f54c5d3008cc667301,1,0,1,2.0669927,1664642519,Ticket,f12896c28ab7e901761da22d496f55a61214106da8120c6fedbb087b14e02121
057c0bfb2ec5e1831c135b7a6f14048f6e133dc91718a8509f3970463fb60f06,-1,1,1,2,1664635776,Vote,af649f2d75979e35b6706db3b3b96071c151817c3b19fc0607223edacc06b60b
c29523e36ebf037b23de278c85863f76afa45d6451770ca24ffb651b0472cf87,1,0,1,2.0669927,1664622646,Ticket,66fc5a7e31e13c63dbef2daa21683e315c9d6d2ae5b5cc2b9e27dbec016eb735
dac61713d7c1200c9847e3c15648f45a2251e11c9a2f9c9d55353b450408bf84,-1,1,1,2,1664606899,Vote,c93361b4b17d023d0d7fd717494068c8ad57c541dd667b9cf6196e0c929a3f41
659e8dbc94ede361384a19dab472cdb6e4418a2a258658cd7e1b5dc10d87b027,1,0,1,2.0669927,1664603304,Ticket,41652cafdedefb6bd8177656aa39876e2c7c76cf10973fc3cf3b5fd820369419
5c6821cb2865443f2d6a2437094d7c82ee010f29fdfe109036218485ddfd3bef,-1,1,1,2,1664587869,Vote,df210c6265b8a746a907be03509c0c3835413e992ced300988834c1ecd010b69
4bb512e55e7a71f122d946fb4f9e8d450e98d29e4cc1214e01792c3e4aede223,1,0,1,2.06057814,1664582291,Ticket,b2f88cbf911f946b26fe4a76419defdd54174abf10eaa6ca42040cf22e9a24b4
eb699977a1c2ad12d83fc27b6c0b341f5a7480a0c39ff9709afc6b8ba9bef51c,1,0,1,2.06057814,1664582291,Ticket,f10f5522b486cf4f9edd42c816e92f508b24963ea2ba36bd6b48daada0c6c835
866d99c97a70f723f9286168b467766a704769949a8f19d63b2530b34ba9b209,-1,1,1,2,1664580171,Vote,a20b7e1ac5abbda04e7f759477c411c864ba5b5c29a736fccbbdb7c073c571a1
980fb6cf4e73a1e508bd30d9092013bcf45dbaff90377b7e6756e997a7ad00ca,1,0,1,2.06057814,1664575509,Ticket,02d7de912060d080d35c6975ffe07992c23d7d3f947e683d1bf3f6ff1c5d3c61
abf4f2fc9bcfdabca2f31355d71ff73dbd5b273f551ea30d6e422ea9b4ca77c9,-1,1,1,2,1664564955,Vote,db513b5695487d0107f901f3cecf0787f3e04561ac0bff4feb079d5f129c8d59
196df2cb1e90beb29373eb2b3fe99020161e82cb72b10e004f8a49da0833e28a,1,0,1,2,1664550808,Ticket,7c689e005f3f9e0533814d5c893c85948eb3c420c0c62de4af23b5e1d3e7e993
0a6d7f682cba95b0bbdd997dbe9c900c9ee33767d4613002b4da1b2736271978,-1,1,1,2,1664545705,Vote,582d0ea8aaa99c1a511a5d0104cb569b8ed7b285e74d08914421a0ef0d56510b
55e1aaf3a608df95aaa8999b3d7032aff60fab1f06f4baf26dd13c09b6cd7a73,1,0,1,2,1664534940,Ticket,4cb41b9853991470e93ab58872dbce8c6215b4354f9dceb9babddd6ee9d11aaa
5d20f840da4db608aa537452c31f68e45ac87b3104c09915e8a279ff953d975a,-1,1,1,2,1664526355,Vote,887b8bcbb75f993181099564a26d2e274ae199b31d26ae8b920113044e9689b1
d4824aaf35737c4ccd12b0ed8896e046386027e24c826435ae3b651d80f231bb,-1,1,1,2,1664499715,Vote,35b0f0f7d42b9c8682fb3e85c674f3e1530f0588ae580e1efe79380c8b008f85
482f72203f9761eed0b0db419d7d2db30ca0beb75a2c6701a1752fd3eafdf3e1,-1,1,1,2,1664491274,Vote,e4ebd5335ca4e36bb0f1219190df109b67c17c481cdc8435b7fe81d0807390f4
84b5c2e11ab84b18b3507f77a6cd10b8fdac84c06352221cefcbd072c26cf7b2,-1,1,1,2,1664460030,Vote,ee3b42cccdbaa4782cd29ecb7b1d4897817560cc64cdc5a20f2aa4faa1a7f1da
42781f77dbee3caca63cde75afff30109e5081773ac2ac312705d1a754cacc59,-1,1,1,2,1664451015,Vote,4c504e95f28a1dae6cf5f05df1a0cff09f009933becec52159f326e92a67e444
25078c7db635631722ee5728c92d68a0c403136fc51e6d5c7a754379f6f5904e,1,0,1,2,1664449747,Ticket,b3c2626d3aeb172f89c84f5593218da45ca04109e30c2b61d9274cb54434ca77
7131491afd8a63a8a3eebf0cfa8c86447e79431e4f0783ac6d478ab1db7c7a60,1,0,1,2,1664449747,Ticket,d3d5c74f4c0465a212a3c1d64cfc51832b4c192b18d51b717f25e1482f6ef041
ffccb7d0018c3299a63498997f8b14a4a6e75b615a9ab46653dc506fedf151e4,1,0,1,2,1664435746,Ticket,7b250a0cfafe8ef241b603b425c0ffbcac6fe37eec17147bd3f7ea90644a50c8
f7ad17c5eeb8f51c1e6dfd395c89941ef66fe61b8d28021f173334f4cda1389e,1,0,1,2,1664416846,Ticket,107a1e563521afd07ffe21f9dff28b326e29100885511e49850ac398987efb08
9945bd44f5550baa27cb0c5688feab6d42f64766b33cb429427ab3ca2438d0f8,1,0,1,2,1664385739,Ticket,245aed9b6227e1eebc8f34074c23b5a5a50c7aee4086798a53c26eb5f22b6087
9057638e5bfd57abdc8aed44933f170ea042530e3e0657f6a048ffd629ac8c1a,-1,1,1,2,1664369993,Vote,92ccb5d1896cbe7709637cfcb960d5ebeaa1adf897b9e0f7f2a80447f74336a3
7c000dddf871b5c76546e1a03f6d54b491c0388e4ae72d2a758c426eea637aee,1,0,1,2,1664362320,Ticket,7b2001923cfbb654f2f11a96a2593917fb23e356c7650ddeace7a76a8c8f5c21
db546497399202ee264dbcdaf88eff0ec5ab5d73384a1b32bc8c3be91d37de0d,1,0,1,2,1664362320,Ticket,1d24c34abe4895494c9023b273200ca26589a6762fa07b37f4856702b73db867
ee3b42cccdbaa4782cd29ecb7b1d4897817560cc64cdc5a20f2aa4faa1a7f1da,1,0,1,2,1664360070,Ticket,84b5c2e11ab84b18b3507f77a6cd10b8fdac84c06352221cefcbd072c26cf7b2
b76e59ab266d193bc854307589b282d2aabef1f74925a0b87ca52fd198a5b3e9,-1,1,1,2,1664356164,Vote,1d406377ecb5e86d7db06414167a1aaa07f5823a94b70a1a7f978cc10abec5e9
2aed2a44360f38926eb33e0ecb638edf14b936d0ce076b199f65f475d8f94f4d,-1,1,1,2,1664345419,Vote,a5634b2e1ceff96a09df968c81cbee188eb90397f2603390c24201c498da43af
b420eda9b94877445b162ffc58fb6d85f58f495e68cd9c085d2d3ca818fe1758,1,0,1,2,1664324318,Ticket,a6cb70fb69e92073fce731968c33eff02cdf8f615f02ee0a01debedc6a383446
af649f2d75979e35b6706db3b3b96071c151817c3b19fc0607223edacc06b60b,1,0,1,2,1664317718,Ticket,057c0bfb2ec5e1831c135b7a6f14048f6e133dc91718a8509f3970463fb60f06
d92348ad82dca33cc49f4f8690192ee6bfd04bbe8b4ee77f453b94533e5c8e93,1,0,1,2,1664317718,Ticket,7dee45c4bc7fb87c522095c10dea83f8d16e9a64da60e000c9366dc63ffe405f
7dd74885d6854b65a615fbd3aea017ec29736eb1f6f6c8b5dac7127d5a0dfd81,-1,1,1,2,1664315933,Vote,dfe15ccc42a56c789fae573b01adeff0994ecfd5582f9b8f2a4dc638361e4277
2857ea0028e60349c4878536ebfa7f5738863280dbf66cd4f8f2612e35cc408f,1,0,1,2,1664307521,Ticket,a9a5fdc6b60f73ea60218b0950d3b2005d2bde711c329c875cfaf6de11872150
cd9e14b6c56ca8f21765ca1688d01a4f3a36562f85a34eb81e7f040d466dcd49,1,0,1,2,1664305974,Ticket,ea47b16a909a30ccf1c0c250f46b00cfdf8ee9db8b2c3b1d8e91b9fe9368d563
cb3e4ed3327cf55988941adf014e5733f5d797af67a60f65eb8a53cd7b793bee,-1,1,1,2,1664298833,Vote,4d4214d5a312d43a8ef32e4c5d7da8ec2d4096defcb8ede1200dea7e8f0bdcd3
12714644bd337eef21afae200f2cd40346940dc32735a47390155a7fd14b2d27,-1,1,1,2,1664297861,Vote,59d0978baea02404b133ca5409f97344749fc2bf1fdacfaf85eef709555e24b9
caa0eabe8caad8da761e370a10a6aa5ca2be754124f1c38eefbf24374fe82273,-1,1,1,2,1664268983,Vote,0bfa7eadd7353be0b618e9183a109dd63e554d92d4140311187800f6f7f0135c
