tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,17,1,1.96700202,1661218108,Regular,f9cd1067283b01a997c8964fb197a703d1275daccce251da75de729907958067
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,60,1,0.03305218,1661218108,Regular,e4ba81864e5e747f46794886c66b246c8118c087a03a96c3e98829d87356194a
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,61,1,1.96700202,1661218108,Regular,e4ba81864e5e747f46794886c66b246c8118c087a03a96c3e98829d87356194a
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,128,1,0.03305218,1661218108,Regular,1f3eb12a68c3d4929d8bd3f97f46e8c1bf5c3c9cf281ee4b6e939167bbe26fb3
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,129,1,1.96700202,1661218108,Regular,1f3eb12a68c3d4929d8bd3f97f46e8c1bf5c3c9cf281ee4b6e939167bbe26fb3
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,54,1,0.03305218,1661218108,Regular,673e30d358046b2bcd95123deebe4ad513446945a7b93635849fbc0617642577
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,55,1,1.96700202,1661218108,Regular,673e30d358046b2bcd95123deebe4ad513446945a7b93635849fbc0617642577
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,192,1,0.03305218,1661218108,Regular,5f64f8b8c017673c71d66fa8abda8798d36c0d66845f9af808b0c3942767e262
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,193,1,1.96700202,1661218108,Regular,5f64f8b8c017673c71d66fa8abda8798d36c0d66845f9af808b0c3942767e262
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,58,1,0.03305218,1661218108,Regular,8e86648c2ed4d748365a252aee32fd8b5116cdf5d87438d59b4bc544ec2841d6
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,59,1,1.96700202,1661218108,Regular,8e86648c2ed4d748365a252aee32fd8b5116cdf5d87438d59b4bc544ec2841d6
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,184,1,0.03305218,1661218108,Regular,caea4f470fe235ecf006d6cca68808537bcaa7c5feebf01240405b13e90b9021
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,185,1,1.96700202,1661218108,Regular,caea4f470fe235ecf006d6cca68808537bcaa7c5feebf01240405b13e90b9021
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,156,1,0.03305218,1661218108,Regular,105399626370aecf78df936c9fc7fc93b14ada098fbc30df7cb49c15bf89226d
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,157,1,1.96700202,1661218108,Regular,105399626370aecf78df936c9fc7fc93b14ada098fbc30df7cb49c15bf89226d
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,194,1,0.03305218,1661218108,Regular,44f2792b668aaf27babdd7d54ea43c9bc1077e5764a76f82b939fdca452f9a09
