tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,111,1,1.96725772,1662707299,Regular,8c4afbe1d340f2e2fe860c5cd8efa4c306c41104637494bae21134ed4fa11a75
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,62,1,0.03279648,1662707299,Regular,2f62774a24eba63b81936c7ab3a24c9072b079f30e85f53825259919645ff211
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,63,1,1.96725772,1662707299,Regular,2f62774a24eba63b81936c7ab3a24c9072b079f30e85f53825259919645ff211
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,48,1,0.03279648,1662707299,Regular,d577add58047a1a79b6b53a9be7bb76dd2ebdaed14cd6d7e9a1143ee2b4fdfdd
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,49,1,1.96725772,1662707299,Regular,d577add58047a1a79b6b53a9be7bb76dd2ebdaed14cd6d7e9a1143ee2b4fdfdd
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,90,1,0.03279648,1662707299,Regular,876b263b77b2043ea9dfac17d2d2dc13ebd9cd9b19de9b83d6787506f595e542
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,91,1,1.96725772,1662707299,Regular,876b263b77b2043ea9dfac17d2d2dc13ebd9cd9b19de9b83d6787506f595e542
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,22,1,0.03279648,1662707299,Regular,f4f547a6c4942d4bf1964e6c98dd73d0a15b8cffe08a97cd8fd9d02c44be878c
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,23,1,1.96725772,1662707299,Regular,f4f547a6c4942d4bf1964e6c98dd73d0a15b8cffe08a97cd8fd9d02c44be878c
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,118,1,0.03279648,1662707299,Regular,984aa9cc993c751c3ad1a7ab7956ab779083b3a55f8f6cbb9df59420b414cdc8
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,119,1,1.96725772,1662707299,Regular,984aa9cc993c751c3ad1a7ab7956ab779083b3a55f8f6cbb9df59420b414cdc8
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,88,1,0.03279648,1662707299,Regular,a98713edf4ca7699f02c22fbe13e8688580a2f96f84ea6d6b85188c15f958042
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,89,1,1.96725772,1662707299,Regular,a98713edf4ca7699f02c22fbe13e8688580a2f96f84ea6d6b85188c15f958042
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,196,1,0.03279648,1662707299,Regular,8bdbe7bc2ff1b4c0b7c6b8f23acf5ab406ee786506fc97225c3ea3f0661dd4ac
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,197,1,1.96725772,1662707299,Regular,8bdbe7bc2ff1b4c0b7c6b8f23acf5ab406ee786506fc97225c3ea3f0661dd4ac
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,132,1,0.03279648,1662707299,Regular,ea8f67bb5d8e8817157e00ef0118b9b4438e975c54f58cb641da2664dbd1af25
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,133,1,1.96725772,1662707299,Regular,ea8f67bb5d8e8817157e00ef0118b9b4438e975c54f58cb641da2664dbd1af25
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,180,1,0.03279648,1662707299,Regular,86738a315c1635f70fc8b2843ef9778c5a6c02230efb4699ff8a6e72d521fb3f
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,181,1,1.96725772,1662707299,Regular,86738a315c1635f70fc8b2843ef9778c5a6c02230efb4699ff8a6e72d521fb3f
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,152,1,0.03279648,1662707299,Regular,849fc0cc8c31687a53455468bc0d535c4394290aa777cc1e5752e7b809895a25
