tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,162,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,168,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,169,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,174,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,175,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,180,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,181,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,182,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,183,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,186,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,187,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,188,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,189,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
