tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,175,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,176,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,177,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,180,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,181,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,182,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,183,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,186,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,191,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,192,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,193,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,194,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,195,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
