tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,172,1,0.03069476,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,159,1,7.72448223,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,158,1,0.03069476,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,160,1,0.03069476,1711714942,Regular,c645cce0830ce6496f95acacfff72dd931281b6338cf8d10bdf8275c85a1468a
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,189,1,7.72448223,1711714942,Regular,1cebaf65691bc8292c37da9871bf9d5f9f44912b1250c2f3976187e4fe55efa9
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,127,1,7.72448223,1711714942,Regular,07a4439465e883130e4d4df6a8c0ec805548f24e2f88e213e34e9ac57937e4b4
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,188,1,0.03069476,1711714942,Regular,1cebaf65691bc8292c37da9871bf9d5f9f44912b1250c2f3976187e4fe55efa9
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,170,1,0.03069476,1711714942,Regular,565ecbf6483d643ba67071baceff086ef1475a7e1e824815c3b739f9b1b6f946
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,183,1,7.72448223,1711714942,Regular,291b5e3e7aa21f284fc2ec5152897b9076b0a0aa37211fd3427688b6bad4435a
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,182,1,0.03069476,1711714942,Regular,291b5e3e7aa21f284fc2ec5152897b9076b0a0aa37211fd3427688b6bad4435a
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,167,1,7.72448223,1711714942,Regular,0a1781f68ca39f4ef5d19f569324c1e216abe0760bb77e632224b1279b656c1b
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,166,1,0.03069476,1711714942,Regular,0a1781f68ca39f4ef5d19f569324c1e216abe0760bb77e632224b1279b656c1b
