tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,10,1,0.03279648,1662534907,Regular,db0d00104cdf8edde9c7555b7cc0d5e1a4042dbd5bb0065e52db2906560f460d
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,11,1,1.96725772,1662534907,Regular,db0d00104cdf8edde9c7555b7cc0d5e1a4042dbd5bb0065e52db2906560f460d
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,162,1,0.03279648,1662534907,Regular,2da55a0782d4413da43ef7923bb266de71a1274325e134e01765741f7ff60ddd
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,163,1,1.96725772,1662534907,Regular,2da55a0782d4413da43ef7923bb266de71a1274325e134e01765741f7ff60ddd
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,176,1,0.03279648,1662534907,Regular,63cab6bb1718f193f535ed0c349438721f98d068e1d9da16f5ea4fc7e8847694
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,177,1,1.96725772,1662534907,Regular,63cab6bb1718f193f535ed0c349438721f98d068e1d9da16f5ea4fc7e8847694
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,86,1,0.03279648,1662534907,Regular,8de4edeb0a9223b3fbf03dbd41d7a78f26faea2a54aadd9e0c11dcd5a18f4803
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,87,1,1.96725772,1662534907,Regular,8de4edeb0a9223b3fbf03dbd41d7a78f26faea2a54aadd9e0c11dcd5a18f4803
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,82,1,0.03279648,1662534907,Regular,6159c4aa532f0f2b5f0e1d643b05eb79b2f29de08007f3ae841066ad0472cef9
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,83,1,1.96725772,1662534907,Regular,6159c4aa532f0f2b5f0e1d643b05eb79b2f29de08007f3ae841066ad0472cef9
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,20,1,0.03279648,1662534907,Regular,8ef29dd50dd8a57395af1437460ffd758114fd62c1633872bdd24425f44ab93b
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,21,1,1.96725772,1662534907,Regular,8ef29dd50dd8a57395af1437460ffd758114fd62c1633872bdd24425f44ab93b
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,40,1,0.03279648,1662534907,Regular,4641f5b3de1b3ac27ee90873153bf553718c896a42785420911a2acd93fba785
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,41,1,1.96725772,1662534907,Regular,4641f5b3de1b3ac27ee90873153bf553718c896a42785420911a2acd93fba785
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,96,1,0.03279648,1662534907,Regular,5dbe0b650421864b656eff090e9e159983be42e2dbdedda09e711a0b2674d966
