tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f,1,7,1,17.41294453,1697346913,Regular,ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887
616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721,-1,10,1,18.38107526,1697280021,Regular,5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a
5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a,1,2,1,18.38107526,1697253834,Regular,616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721
458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3,-1,12,1,19.12882307,1697193620,Regular,bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067
bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067,1,0,1,19.12882307,1697172223,Regular,458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3
af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d,-1,11,1,19.82622697,1697107250,Regular,61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406
61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406,1,8,1,19.82622697,1697079965,Regular,af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d
fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee,-1,12,1,18.16106666,1697020823,Regular,eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b
eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b,1,13,1,18.16106666,1696997451,Regular,fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee
db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81,-1,11,1,17.20998018,1696934417,Regular,eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092
eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092,1,6,1,17.20998018,1696907170,Regular,db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81
cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401,-1,12,1,18.3621666,1696848025,Regular,60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163
60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163,1,5,1,18.3621666,1696822137,Regular,cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401
143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123,-1,11,1,18.84148892,1696761623,Regular,f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b
f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b,1,7,1,18.84148892,1696744646,Regular,143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123
1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b,-1,11,1,16.97063747,1696676864,Regular,ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895
6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4,-1,10,1,19.87608615,1696656685,Regular,325ef128b93d27eeb6e70e8931abb89a8f7110efbafd6f2da2badfefad101dd6
ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895,1,7,1,16.97063747,1696649803,Regular,1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b
aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3,-1,11,1,20.23286079,1696568540,Regular,2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff
325ef128b93d27eeb6e70e8931abb89a8f7110efbafd6f2da2badfefad101dd6,1,11,1,19.87608615,1696564499,Regular,6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4
2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff,1,15,1,20.23286079,1696477416,Regular,aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3
5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf,-1,12,1,16.74523402,1696416022,Regular,302256a70ee891b074598e243602f721ad64be77f43dc0857a860044e07844d9
302256a70ee891b074598e243602f721ad64be77f43dc0857a860044e07844d9,1,1,1,16.74523402,1696388650,Regular,5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf
48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7,-1,11,1,15.88550423,1696329895,Regular,8757b9bcec3d43bdcfda92bdb4a35c5af3e23dfb41062c1f92ec3555bfab622b
8757b9bcec3d43bdcfda92bdb4a35c5af3e23dfb41062c1f92ec3555bfab622b,1,1,1,15.88550423,1696302742,Regular,48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7
4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae,-1,9,1,18.41000755,1696243223,Regular,b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34
b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34,1,10,1,18.41000755,1696217402,Regular,4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae
57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0,-1,8,1,19.12803686,1696156830,Regular,434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672
434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672,1,10,1,19.12803686,1696128862,Regular,57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0
c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab,-1,9,1,17.52216905,1696070481,Regular,efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d
efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d,1,14,1,17.52216905,1696046593,Regular,c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab
52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf,-1,8,1,18.69733351,1695984920,Regular,484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c
484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c,1,10,1,18.69733351,1695960622,Regular,52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf
567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d,-1,6,1,21.12890069,1695897625,Regular,76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3
76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3,1,1,1,21.12890069,1695872054,Regular,567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d
8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065,-1,7,1,25.75798887,1695811222,Regular,0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e
0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e,1,9,1,25.75798887,1695784877,Regular,8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065
676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8,-1,6,1,26.83095255,1695725153,Regular,f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff
f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff,1,14,1,26.83095255,1695697940,Regular,676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8
ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165,-1,6,1,21.22967372,1695638486,Regular,03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a
03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a,1,5,1,21.22967372,1695614398,Regular,ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165
94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47,-1,8,1,19.09644537,1695552021,Regular,ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a
ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a,1,11,1,19.09644537,1695528674,Regular,94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47
b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7,-1,9,1,20.46794205,1695465647,Regular,dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3
dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3,1,10,1,20.46794205,1695439666,Regular,b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7
eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356,-1,8,1,22.70341575,1695379223,Regular,e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a
e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a,1,0,1,22.70341575,1695353498,Regular,eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356
54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966,-1,11,1,22.28675349,1695292852,Regular,073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd
073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd,1,2,1,22.28675349,1695265653,Regular,54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966
fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428,-1,8,1,22.23276118,1695206441,Regular,5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862
5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862,1,8,1,22.23276118,1695180413,Regular,fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428
8083de104b5f3086d7335a4460fba8475e05ad5f2ec5db84535fdc6345f5ce19,-1,3,1,24.60282578,1695120037,Regular,1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928
1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928,1,3,1,24.60282578,1695093295,Regular,8083de104b5f3086d7335a4460fba8475e05ad5f2ec5db84535fdc6345f5ce19
03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945,-1,5,1,27.23620906,1695033621,Regular,9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c
9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c,1,5,1,27.23620906,1695007768,Regular,03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945
430a2672bdd12a9461f2c9692844a3b9c9df030ddb07812a296896a8f8fbc374,-1,2,1,23.70994619,1694947642,Regular,48c9949ddeab4bd4c2fa7a4e869f8ae112bce19f540dd038fe346ded1f92e06c
48c9949ddeab4bd4c2fa7a4e869f8ae112bce19f540dd038fe346ded1f92e06c,1,8,1,23.70994619,1694920091,Regular,430a2672bdd12a9461f2c9692844a3b9c9df030ddb07812a296896a8f8fbc374
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,12,1,18.76077503,1694861208,Regular,0ed0e57df4e27bea05a681a506f3f26e7a0ce1ec22ac09312e8aac0715bdefce
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,24,1,11.49532806,1694861208,Regular,3ab3c243ff13ae03dc19733a330650aa23f0f6f80d5f91da68ed8a0465796384
0ed0e57df4e27bea05a681a506f3f26e7a0ce1ec22ac09312e8aac0715bdefce,1,4,1,18.76077503,1694834296,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
3ab3c243ff13ae03dc19733a330650aa23f0f6f80d5f91da68ed8a0465796384,1,3,1,11.49532806,1694749211,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a,-1,7,1,25.69523308,1694688025,Regular,3482031dfb21563b5545ce5d5db39351b5e8246a7dcb23be67b677377e60944f
3482031dfb21563b5545ce5d5db39351b5e8246a7dcb23be67b677377e60944f,1,8,1,25.69523308,1694666094,Regular,a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a
32b90946b199757334e58ce9267147243b0ec47b11ded99602917948f8977b1b,-1,3,1,25.74053373,1694601620,Regular,f0fa6a3e840f985c0b95f5b0e4527a25e08e83386120fa868931b48ba9bd5657
f0fa6a3e840f985c0b95f5b0e4527a25e08e83386120fa868931b48ba9bd5657,1,3,1,25.74053373,1694575242,Regular,32b90946b199757334e58ce9267147243b0ec47b11ded99602917948f8977b1b
8985d567aa1de6f0724e042445dd61be253b552a642a1d1afbbb4eab03762d76,-1,0,1,98.84393242,1694515556,Regular,27431418f2fb6bb69629c28ad3d168e82f1ae92a441c5208d5ee6e75030b38c7
27431418f2fb6bb69629c28ad3d168e82f1ae92a441c5208d5ee6e75030b38c7,1,0,1,98.84393242,1694487932,Regular,8985d567aa1de6f0724e042445dd61be253b552a642a1d1afbbb4eab03762d76
1d4398ca492e7e80c3b71c8e7c9a44ce9baea0d1c0727f1af03bf3015907a344,-1,13,1,2.87662017,1694256021,Regular,c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e
c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e,1,6,1,2.87662017,1694224806,Regular,1d4398ca492e7e80c3b71c8e7c9a44ce9baea0d1c0727f1af03bf3015907a344
bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe,-1,23,1,7.99045763,1682678835,Regular,969fc2edb59dc8bb7f20af963774cb56c20387a1a2152a106a2bc485345ad5c3
969fc2edb59dc8bb7f20af963774cb56c20387a1a2152a106a2bc485345ad5c3,1,6,1,7.99045763,1682647210,Regular,bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe
8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4,-1,15,1,19.1014968,1682592436,Regular,b32949f45e0e9f2bf406c54863f8311ebb8e1611bb54484d2cedccd92e9dc03e
b32949f45e0e9f2bf406c54863f8311ebb8e1611bb54484d2cedccd92e9dc03e,1,10,1,19.1014968,1682560834,Regular,8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4
dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e,-1,14,1,17.14844763,1682505781,Regular,01cde1279ca1c6dda03b65d551829edfa538bd392fd726a5f5d6ce54760addc1
01cde1279ca1c6dda03b65d551829edfa538bd392fd726a5f5d6ce54760addc1,1,0,1,17.14844763,1682474403,Regular,dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e
01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6,-1,17,1,16.1424155,1682419695,Regular,0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5
0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5,1,0,1,16.1424155,1682388335,Regular,01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,23,1,16.57790105,1682332817,Regular,80615fc73eecc07b2255555d30e0de8ebff7d182f6e36559f84a6edb596afaa8
80615fc73eecc07b2255555d30e0de8ebff7d182f6e36559f84a6edb596afaa8,1,2,1,16.57790105,1682301663,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb,-1,17,1,16.29421119,1682246442,Regular,3c8953e6415bde2b72c79f124ae9152a83e362aa350c757d02bce14650429c8d
3c8953e6415bde2b72c79f124ae9152a83e362aa350c757d02bce14650429c8d,1,1,1,16.29421119,1682215459,Regular,bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb
e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f,-1,17,1,15.06924518,1682160933,Regular,fe3845abe05a3885f99bda673533e66214a7efc629fdeac69685e6a344665095
fe3845abe05a3885f99bda673533e66214a7efc629fdeac69685e6a344665095,1,9,1,15.06924518,1682129104,Regular,e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,22,1,14.43490058,1682073621,Regular,447be6b5b66cb4f086b03b592bbdb3d86cc8dda830474abb76eb677305f9eded
447be6b5b66cb4f086b03b592bbdb3d86cc8dda830474abb76eb677305f9eded,1,2,1,14.43490058,1682042440,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,14,1,16.1328651,1681987279,Regular,b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919
b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919,1,5,1,16.1328651,1681956061,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,14,1,15.96975185,1681900940,Regular,a132365a1789bf25e2ff0fffe65b37acb943cb44a951d3caf4a684fafa6c6dba
a132365a1789bf25e2ff0fffe65b37acb943cb44a951d3caf4a684fafa6c6dba,1,7,1,15.96975185,1681869728,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5,-1,13,1,14.28958387,1681814420,Regular,0ca0aade23d0076a1f791e023fdfc2551b3794c9656b2843225f4f4a33789eab
0ca0aade23d0076a1f791e023fdfc2551b3794c9656b2843225f4f4a33789eab,1,12,1,14.28958387,1681783630,Regular,21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5
f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5,-1,17,1,15.79666242,1681728034,Regular,e724b1b432b00624e354e94c2ba84a40cb9de1478e0c9cf03d700afea77343c9
e724b1b432b00624e354e94c2ba84a40cb9de1478e0c9cf03d700afea77343c9,1,11,1,15.79666242,1681697072,Regular,f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5
720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d,-1,15,1,16.07960919,1681641620,Regular,43f2ff7e613b36bc39c28dc01e5cbafadb8529361444452718d636c3ff96c619
43f2ff7e613b36bc39c28dc01e5cbafadb8529361444452718d636c3ff96c619,1,7,1,16.07960919,1681610952,Regular,720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d
eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae,-1,15,1,13.1462973,1681555329,Regular,591a88baec35e5c9e5495f7aac623c6ae4bd9353497d5ecf7e0ef205d085ca68
591a88baec35e5c9e5495f7aac623c6ae4bd9353497d5ecf7e0ef205d085ca68,1,12,1,13.1462973,1681524085,Regular,eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae
0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17,-1,16,1,13.03485394,1681469751,Regular,a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254
a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254,1,7,1,13.03485394,1681437697,Regular,0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17
596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674,-1,13,1,16.16174765,1681382461,Regular,6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a
6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a,1,4,1,16.16174765,1681351356,Regular,596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674
9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e,-1,15,1,16.31338501,1681296019,Regular,19a4285ae0a452436f557ab15bfa5ae490a7269b3c9753380bcbc912a6792a84
19a4285ae0a452436f557ab15bfa5ae490a7269b3c9753380bcbc912a6792a84,1,11,1,16.31338501,1681264826,Regular,9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e
b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b,-1,15,1,13.84137532,1681210442,Regular,7b5c563bbeb522a2ef8e26e86b35d7d1a115de2bdbfd777cd170fce2cde5726b
7b5c563bbeb522a2ef8e26e86b35d7d1a115de2bdbfd777cd170fce2cde5726b,1,0,1,13.84137532,1681178572,Regular,b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,16,1,13.89229804,1681123452,Regular,32e50855e6d2663cb5cf77506db982dbdf6c807e2b504cff4e4b3147bddcf8ef
32e50855e6d2663cb5cf77506db982dbdf6c807e2b504cff4e4b3147bddcf8ef,1,9,1,13.89229804,1681093197,Regular,fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217
e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77,-1,15,1,13.85561904,1681036918,Regular,ce0bef8c143355d6b439de184d063c4b5eb159bfc2392aaab15a7713eac019f0
ce0bef8c143355d6b439de184d063c4b5eb159bfc2392aaab15a7713eac019f0,1,1,1,13.85561904,1681006033,Regular,e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77
b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5,-1,16,1,10.74128995,1680950748,Regular,cd507c58988aab88f28c70df6c6cb3abf368db498a3ed76b05bec115732bcc16
cd507c58988aab88f28c70df6c6cb3abf368db498a3ed76b05bec115732bcc16,1,10,1,10.74128995,1680919203,Regular,b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,21,1,9.73876148,1680917426,Regular,bf77e26d6f6933d8562db224e720d829cee9a71596eac1730cb76ad77de7024e
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,17,1,14.10859163,1680856296,Regular,5aff39189d17b9c084ef77893f93969d9ce0176cd4766958e61bdbfdba2b22a1
bf77e26d6f6933d8562db224e720d829cee9a71596eac1730cb76ad77de7024e,1,7,1,9.73876148,1680833018,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
5aff39189d17b9c084ef77893f93969d9ce0176cd4766958e61bdbfdba2b22a1,1,10,1,14.10859163,1680746433,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e,-1,16,1,14.37377613,1680691223,Regular,087a2ed6ac5be31ff47b728e84bf98d7c92e1a5ba02d778222b18ed9a83c4070
087a2ed6ac5be31ff47b728e84bf98d7c92e1a5ba02d778222b18ed9a83c4070,1,11,1,14.37377613,1680660111,Regular,03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e
1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd,-1,18,1,14.24398069,1680604822,Regular,95d921632baed071a57d477da080bd1ac84d3f2cffc330e1e0c21756efcb141c
95d921632baed071a57d477da080bd1ac84d3f2cffc330e1e0c21756efcb141c,1,13,1,14.24398069,1680573775,Regular,1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,19,1,12.47054568,1680518742,Regular,e654e1fb3da4df5983b55d0cb335732ada0584d339fe921e217c5859a94aa8a0
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,18,1,12.85532792,1680518742,Regular,655182cc48f8e294975265d272e49464fda1435721e3c727c3e91d08ee5a12e8
655182cc48f8e294975265d272e49464fda1435721e3c727c3e91d08ee5a12e8,1,5,1,12.85532792,1680486509,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
e654e1fb3da4df5983b55d0cb335732ada0584d339fe921e217c5859a94aa8a0,1,1,1,12.47054568,1680486509,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48,-1,18,1,13.41836728,1680345792,Regular,bb41d63d5df4034643d8be433c460a28d038ea687e54cd0d37d365e01e0f36a5
bb41d63d5df4034643d8be433c460a28d038ea687e54cd0d37d365e01e0f36a5,1,6,1,13.41836728,1680314714,Regular,2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48
6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92,-1,14,1,14.89409222,1680259793,Regular,90bfac6209b15b5e4e463d12ca7d83fc614ee4af2f994ba687f96eb7ad97bf1d
90bfac6209b15b5e4e463d12ca7d83fc614ee4af2f994ba687f96eb7ad97bf1d,1,7,1,14.89409222,1680228098,Regular,6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92
13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f,-1,17,1,12.53081201,1680172886,Regular,4458dcab53d8bc11ce9f5ff8a931248a4172378db3db2ccfc02bff5ee293a67f
4458dcab53d8bc11ce9f5ff8a931248a4172378db3db2ccfc02bff5ee293a67f,1,10,1,12.53081201,1680141827,Regular,13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f
9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb,-1,20,1,12.36175621,1680086841,Regular,228d5a38670382bcb39be4ce1c86f87d6a4240e282056e3a89a41242115cfac5
