tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,38,1,0.0361618,1676611242,Regular,4ae84d8f77fd249db286080fcc009fb59abe571573ee04d2001e77866bdfaa10
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,164,1,0.0361618,1676611242,Regular,920d21c9b53095304174743a87c501f446159ddd007695e43efa3ac2243eeb30
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,39,1,6.28346133,1676611242,Regular,4ae84d8f77fd249db286080fcc009fb59abe571573ee04d2001e77866bdfaa10
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,55,1,6.28346133,1676611242,Regular,83fb6829048abf0a6c2e26b1222a545585685922c556bf5be5019f268f8c7935
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,138,1,0.0361618,1676611242,Regular,cf026eb90c6a74836e7661d7c18ca642bfc18d89c7172bc1471e26336f060320
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,54,1,0.0361618,1676611242,Regular,83fb6829048abf0a6c2e26b1222a545585685922c556bf5be5019f268f8c7935
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,139,1,6.28346133,1676611242,Regular,cf026eb90c6a74836e7661d7c18ca642bfc18d89c7172bc1471e26336f060320
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,65,1,6.28346133,1676611242,Regular,8eaf1dd38a56b93b18698f8f52668ede627d4d8c6c62357b2645960a40016c95
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,131,1,6.28346133,1676611242,Regular,be22cae7cf546b72413b10f9e3b2d4e3c4f204b3b7d42b4be89d1bec4ede6d66
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,67,1,6.28346133,1676611242,Regular,db7b6abdb76af864041a9610e5b5d5f24f6bdfec704d3a7fa1c0ca0e2d21e486
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,130,1,0.0361618,1676611242,Regular,be22cae7cf546b72413b10f9e3b2d4e3c4f204b3b7d42b4be89d1bec4ede6d66
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,194,1,0.0361618,1676611242,Regular,e1fcff521fc9f1353483462b082a5ae4733fe1aea409e267aa1120fcab2fe10b
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,179,1,6.28346133,1676611242,Regular,a15be685f71bab1b00af88c02b5509a7cffa9b6bf0a7836e8de3672a137a35ec
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,195,1,6.28346133,1676611242,Regular,e1fcff521fc9f1353483462b082a5ae4733fe1aea409e267aa1120fcab2fe10b
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,178,1,0.0361618,1676611242,Regular,a15be685f71bab1b00af88c02b5509a7cffa9b6bf0a7836e8de3672a137a35ec
