tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,129,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,132,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,133,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,134,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,135,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,140,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,141,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,144,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,145,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,150,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,151,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,152,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,153,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,154,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,155,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,156,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,157,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,184,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,185,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,186,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,187,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,188,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,189,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,192,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,193,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,198,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,16,1,0.03565155,1681096269,Regular,5b1d2a7c5073d9a3134ffabdf1eb9b5065a3b8d18522472c02b5263fa710d6f9
