tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,102,1,0.03156157,1707880543,Regular,0cd83de0659503a4c4df73966d76de513165eee606a76ff9df41b21406a59447
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,127,1,9.27584326,1707880543,Regular,e2513a17a1973dbdd7c40dbe9554467e6091c2fba14500fb40f79ed511b08e12
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,126,1,0.03156157,1707880543,Regular,e2513a17a1973dbdd7c40dbe9554467e6091c2fba14500fb40f79ed511b08e12
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,129,1,9.27584326,1707880543,Regular,03bb372cfd69a3c42f9d6a8fd13e065d696b4d6e1b34a3af313d5a10529fc7f9
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,79,1,9.27584326,1707880543,Regular,22d184a19126ae0b544b5ccb5906c18ff8c9b95f62b4c9a894fbc25161f6a865
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,76,1,0.03156157,1707880543,Regular,fe7fd4b120b98e59219d180804f064fc56918aed315e9e583d64cdbc303879d2
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,128,1,0.03156157,1707880543,Regular,03bb372cfd69a3c42f9d6a8fd13e065d696b4d6e1b34a3af313d5a10529fc7f9
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,77,1,9.27584326,1707880543,Regular,fe7fd4b120b98e59219d180804f064fc56918aed315e9e583d64cdbc303879d2
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,189,1,9.27584326,1707880543,Regular,b46e08eca94e56737e7a936213685a92d05a301cf812adcb8a21780b8d5002a4
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,185,1,9.27584326,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
