tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,177,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,178,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,179,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,180,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,181,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,182,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,183,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,184,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,185,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,186,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,187,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,188,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,189,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,190,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,191,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,192,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,193,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,194,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,195,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,196,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,197,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,198,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,163,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
