tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,29,1,1.96648634,1658604462,Regular,e91ea601cac7d5e55ebaa7094caf3f7131bc882dda90298d085ab9657d82cc4d
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,58,1,0.03356786,1658604462,Regular,75f472f999bbe2b6670c568bc94973c8b0a280490e63c6baba6e02b6f1666d78
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,59,1,1.96648634,1658604462,Regular,75f472f999bbe2b6670c568bc94973c8b0a280490e63c6baba6e02b6f1666d78
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,100,1,0.03356786,1658604462,Regular,66b9ded8a398afb07c44fec7cb1ae8c22b9dcbcc649f2b9baaf8495235969105
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,101,1,1.96648634,1658604462,Regular,66b9ded8a398afb07c44fec7cb1ae8c22b9dcbcc649f2b9baaf8495235969105
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,88,1,0.03356786,1658604462,Regular,180f8f48fe51a1a46485d16d26645f4ab8274e9ea7e594dcf77bfc3dbf34816e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,89,1,1.96648634,1658604462,Regular,180f8f48fe51a1a46485d16d26645f4ab8274e9ea7e594dcf77bfc3dbf34816e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,196,1,0.03356786,1658604462,Regular,6cf042eeb7dda22fbd592eb9db18df7ae1936a44adbd2befbda0088995bb5151
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,197,1,1.96648634,1658604462,Regular,6cf042eeb7dda22fbd592eb9db18df7ae1936a44adbd2befbda0088995bb5151
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,124,1,0.03356786,1658604462,Regular,3b283113b2beaf5c8648427ae662a0ab710d1b001132cc67bd435318610a3d3b
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,125,1,1.96648634,1658604462,Regular,3b283113b2beaf5c8648427ae662a0ab710d1b001132cc67bd435318610a3d3b
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,192,1,0.03356786,1658604462,Regular,7c8fbae7d3d52ba89dceaf128f1b2ce93349288afd649dd3a8d14bfdf42ab30e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,193,1,1.96648634,1658604462,Regular,7c8fbae7d3d52ba89dceaf128f1b2ce93349288afd649dd3a8d14bfdf42ab30e
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,116,1,0.03356786,1658604462,Regular,e9ce5447d5bd3d41b887f70f2a8f9532b412da14d6c5ee728ef2394949ff2ba6
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,117,1,1.96648634,1658604462,Regular,e9ce5447d5bd3d41b887f70f2a8f9532b412da14d6c5ee728ef2394949ff2ba6
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,194,1,0.03356786,1658604462,Regular,ad04a4da751cf73996a8340580093bc89009e442fe176f77dc21c178f7bdff2a
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,195,1,1.96648634,1658604462,Regular,ad04a4da751cf73996a8340580093bc89009e442fe176f77dc21c178f7bdff2a
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,146,1,0.03356786,1658604462,Regular,366f563db4071f7d42b1847d79ec1302dc4eaa65d06719d29842ce914076ab17
