tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,130,1,0.03490318,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,131,1,5.10585414,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,134,1,0.03490318,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,135,1,5.10585414,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,138,1,0.03490318,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,139,1,5.10585414,1680060988,Regular,46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,147,1,5.10585414,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,148,1,0.03490318,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,149,1,5.10585414,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,150,1,0.03490318,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,151,1,5.10585414,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,154,1,0.03490318,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,155,1,5.10585414,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,158,1,0.03490318,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,159,1,5.10585414,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,162,1,0.03490318,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,163,1,5.10585414,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,164,1,0.03490318,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,165,1,5.10585414,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,166,1,0.03490318,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,167,1,5.10585414,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,168,1,0.03490318,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,169,1,5.10585414,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,172,1,0.03490318,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,173,1,5.10585414,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,174,1,0.03490318,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,175,1,5.10585414,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,176,1,0.03490318,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,177,1,5.10585414,1680060988,Regular,3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,6,1,0.03490318,1680060988,Regular,832533e0143482d7f6b713b13136027dd073575b1d45bda0699639944e888982
