tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,47,1,1.96700202,1661420730,Regular,d61979fd1b88c797173071936fa1d12b7f818072ca7c196f98f730bc59c4f5d9
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,50,1,0.03305218,1661420730,Regular,0904f280730443726c632f59592836eb4eb9d46ea4947889dacfef8de424aeba
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,51,1,1.96700202,1661420730,Regular,0904f280730443726c632f59592836eb4eb9d46ea4947889dacfef8de424aeba
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,194,1,0.03305218,1661420730,Regular,c88699a8d003c693ea133119bfd4f9412c70caf036f66d3bb78a7f585320b529
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,195,1,1.96700202,1661420730,Regular,c88699a8d003c693ea133119bfd4f9412c70caf036f66d3bb78a7f585320b529
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,178,1,0.03305218,1661420730,Regular,916517f3aeeecdf1b7abedd7f3417a5d08d7a40ab098844a791af15a9eed6f07
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,179,1,1.96700202,1661420730,Regular,916517f3aeeecdf1b7abedd7f3417a5d08d7a40ab098844a791af15a9eed6f07
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,24,1,0.03305218,1661420730,Regular,1d6983da274fb5c9b05400566c0c4e333d41d7c8487c748cfef437f8aceab617
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,25,1,1.96700202,1661420730,Regular,1d6983da274fb5c9b05400566c0c4e333d41d7c8487c748cfef437f8aceab617
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,2,1,0.03305218,1661420730,Regular,7df4a34b23e657df9416a8da4c74440898e40cc53b76a78f1cbb542e23fb1d37
