tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,137,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,144,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,145,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,146,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,147,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,154,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,169,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,170,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,171,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,174,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,175,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,176,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,177,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,178,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,179,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,184,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,185,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,186,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,187,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,192,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,193,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,196,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,197,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,198,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,2,1,0.03107472,1706650792,Regular,2ce158b929fb9dec455003408c091c1c108675ce3a85e66773d707990fdea73f
