tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,132,1,0.03305218,1660997792,Regular,59c3cc43a0e3ef695407d990fff6e514bc2e39330632d74acd30132864437162
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,133,1,1.96700202,1660997792,Regular,59c3cc43a0e3ef695407d990fff6e514bc2e39330632d74acd30132864437162
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,98,1,0.03305218,1660997792,Regular,73d77a395552473169ac4291fbdd19818877ffc34c8d94018a0d50b7597cfe36
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,99,1,1.96700202,1660997792,Regular,73d77a395552473169ac4291fbdd19818877ffc34c8d94018a0d50b7597cfe36
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,14,1,0.03305218,1660997792,Regular,b8bb2ce5cfcc45fca59099d817895e84836f16abbc8efc3a7bf58f25a0043ef7
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,15,1,1.96700202,1660997792,Regular,b8bb2ce5cfcc45fca59099d817895e84836f16abbc8efc3a7bf58f25a0043ef7
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,136,1,0.03305218,1660997792,Regular,e6e4b5fa478140eac00c961e19eab9b2aa1a8e24254addfaba9136b3cf80aaf9
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,137,1,1.96700202,1660997792,Regular,e6e4b5fa478140eac00c961e19eab9b2aa1a8e24254addfaba9136b3cf80aaf9
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,68,1,0.03305218,1660997792,Regular,57df228d950a003fd46ce912627ec2f86758fa26928f8375803413b7dbf68f06
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,69,1,1.96700202,1660997792,Regular,57df228d950a003fd46ce912627ec2f86758fa26928f8375803413b7dbf68f06
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,158,1,0.03305218,1660997792,Regular,98b3cec28159b69169ed99d0db598360a0ca37e828bca6130581db68f52ba248
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,159,1,1.96700202,1660997792,Regular,98b3cec28159b69169ed99d0db598360a0ca37e828bca6130581db68f52ba248
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,190,1,0.03305218,1660997792,Regular,1a504c0412f0e98517c16f3eb91faeacad6c862c6d5bfcb3754bfae865f3dffa
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,191,1,1.96700202,1660997792,Regular,1a504c0412f0e98517c16f3eb91faeacad6c862c6d5bfcb3754bfae865f3dffa
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,42,1,0.03305218,1660997792,Regular,e27d59366012af8aac4dcc1637e843b40f9b5c5772316687c2e5359c1c66351a
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,43,1,1.96700202,1660997792,Regular,e27d59366012af8aac4dcc1637e843b40f9b5c5772316687c2e5359c1c66351a
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,56,1,0.03305218,1660997792,Regular,db4c3bc4b8278ef2f3b3284c7dce6e9bf7595b0f32299fcb9199adbd168dcccb
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,57,1,1.96700202,1660997792,Regular,db4c3bc4b8278ef2f3b3284c7dce6e9bf7595b0f32299fcb9199adbd168dcccb
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,118,1,0.03305218,1660997792,Regular,8c933ec5c5120443646c6cd86507eb6464f97349cacae57331d7824a669d671b
