tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,38,1,0.03305218,1661491518,Regular,ee98d677d0d5b86dce7f3ad9dd9325716b5f203b3ee1b86acb30fe3f5eae264a
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,39,1,1.96700202,1661491518,Regular,ee98d677d0d5b86dce7f3ad9dd9325716b5f203b3ee1b86acb30fe3f5eae264a
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,68,1,0.03305218,1661491518,Regular,5bede2a84ecfbe808a27bcd8371882850d7e2356d1009956c14cc5f630debe3b
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,69,1,1.96700202,1661491518,Regular,5bede2a84ecfbe808a27bcd8371882850d7e2356d1009956c14cc5f630debe3b
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,54,1,0.03305218,1661491518,Regular,c7a25f545f57fcadb181a213de8fb7534a076d2547f78ef539fcceaf0220230d
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,55,1,1.96700202,1661491518,Regular,c7a25f545f57fcadb181a213de8fb7534a076d2547f78ef539fcceaf0220230d
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,158,1,0.03305218,1661491518,Regular,1cc1538ad4067936c79d7459fcb3963f21f07ac68deb7b120d575ea74f05215d
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,159,1,1.96700202,1661491518,Regular,1cc1538ad4067936c79d7459fcb3963f21f07ac68deb7b120d575ea74f05215d
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,146,1,0.03305218,1661491518,Regular,c75dc2a591cbc15e7cd9b7852143a3cb9bd431d39b5c47ea3c65b8f44d86b608
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,147,1,1.96700202,1661491518,Regular,c75dc2a591cbc15e7cd9b7852143a3cb9bd431d39b5c47ea3c65b8f44d86b608
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,140,1,0.03305218,1661491518,Regular,765bdda4f7b9282d1b73ad44068216b8ba9f24ec677aa94cf30970d3295045f7
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,141,1,1.96700202,1661491518,Regular,765bdda4f7b9282d1b73ad44068216b8ba9f24ec677aa94cf30970d3295045f7
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,50,1,0.03305218,1661491518,Regular,7b1707e2b8d9436f796b675e4c3182e86d7ecacde97f210d815d9764594be95a
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,51,1,1.96700202,1661491518,Regular,7b1707e2b8d9436f796b675e4c3182e86d7ecacde97f210d815d9764594be95a
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,180,1,0.03305218,1661491518,Regular,caf886f5c1afa454cc7e3dca54fd2d464ad64a1f50293618c5bb133432e5a830
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,181,1,1.96700202,1661491518,Regular,caf886f5c1afa454cc7e3dca54fd2d464ad64a1f50293618c5bb133432e5a830
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,110,1,0.03305218,1661491518,Regular,a49490567feaef0bbe7dd23171f544c8099f8538ef526313f2d367491ce50436
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,111,1,1.96700202,1661491518,Regular,a49490567feaef0bbe7dd23171f544c8099f8538ef526313f2d367491ce50436
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,190,1,0.03305218,1661491518,Regular,a4af36db18cf3f858184fb73e0ebd86eb3c79e5c03c1bebafbd4ee63932460e3
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,191,1,1.96700202,1661491518,Regular,a4af36db18cf3f858184fb73e0ebd86eb3c79e5c03c1bebafbd4ee63932460e3
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,78,1,0.03305218,1661491518,Regular,a1c6a8f3299ba8219c6e58a263c0a93347f60923c3d904c999b337db6890d9be
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,79,1,1.96700202,1661491518,Regular,a1c6a8f3299ba8219c6e58a263c0a93347f60923c3d904c999b337db6890d9be
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,118,1,0.03305218,1661491518,Regular,2da0a3a194c7799fd3222a5e8362e095f8a9d2d4c96b142c9dc06522b32b086f
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,119,1,1.96700202,1661491518,Regular,2da0a3a194c7799fd3222a5e8362e095f8a9d2d4c96b142c9dc06522b32b086f
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,84,1,0.03305218,1661491518,Regular,06d521fe44f84e112b347b8740b57e7d787ad0d03de27cd3882619eeac3d1897
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,85,1,1.96700202,1661491518,Regular,06d521fe44f84e112b347b8740b57e7d787ad0d03de27cd3882619eeac3d1897
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,188,1,0.03305218,1661491518,Regular,a56a4b3cedc04a602c36d45c9be005ba8cdeeb693350c227b6c7e460abadd155
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,189,1,1.96700202,1661491518,Regular,a56a4b3cedc04a602c36d45c9be005ba8cdeeb693350c227b6c7e460abadd155
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,44,1,0.03305218,1661491518,Regular,477690ed383d96cded134f91b340eab622659596a8ad8f415b20e34cca480f0c
