tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,183,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,186,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,187,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,188,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,189,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,192,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,193,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,194,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,195,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,196,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,14,1,0.03315127,1701177609,Regular,c49395492adcf8c1ea1459902066940797f23985f60167b0b6a3f0013f94cdad
