tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074c164c3c891b68d6e056cddec4a024e7a773783da77849371743ce3d838f94,1,2,1,0.03885544,1678675589,Vote,0000000000000000000000000000000000000000000000000000000000000000
c30559fc99a46fe68c7e7c9022781e0a629351a2dd9443565ea11775be54e4d2,1,2,1,0.03953981,1678671402,Vote,0000000000000000000000000000000000000000000000000000000000000000
80d61da5b605350ef2d5303ee33d7dc18c1d87096d4b9b4e6cb512abf6cc93a9,1,2,1,0.03884705,1678670175,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d91bebbd481acf1c26b9135a3a61a4b275f7aa08519a7fbd2723b3eed06bfe8,1,2,1,0.03885544,1678669338,Vote,0000000000000000000000000000000000000000000000000000000000000000
a799809d53728ee6fda1a6a90bfdd8204fb47cc8089ff01bd5bd7e8461450100,1,2,1,0.04053202,1678665274,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ea361eafab349d659a37b8b5a79003bd7d77d065009903f4baca1a33732bb47,1,2,1,0.03916627,1678661657,Vote,0000000000000000000000000000000000000000000000000000000000000000
b50372dc2a9b47ea4350a3681a96e2d3c21baf99673bfe6574c5f09a28f1217a,1,2,1,0.03953981,1678658536,Vote,0000000000000000000000000000000000000000000000000000000000000000
b09cf253e6aa7d3e05e8b44c8ee5ea0b8fb358d1db1151eaeddf8ebd9c2c5b25,1,2,1,0.04056539,1678654919,Vote,0000000000000000000000000000000000000000000000000000000000000000
84e581791948e50cd7f35c44a47a2db36f08f0c6ac2e0301f5ab8f37dee1a8ab,1,2,1,0.03919817,1678654009,Vote,0000000000000000000000000000000000000000000000000000000000000000
000e52e8a95c1d22c40b359e7c68a46d911c05ff873136845879e17821c4e2bf,1,2,1,0.03886283,1678652154,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d890ee20a523525a25a887adf433119859fcd8eb0c5710f8078b8869f66f39b,1,2,1,0.03885273,1678651436,Vote,0000000000000000000000000000000000000000000000000000000000000000
246732e08c929032cc9287b2579609f73a422a65f8ca549a81f51ce9b6b5824c,1,2,1,0.03916841,1678649451,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bb4cfda098a7e454553a71330b5c6bb75fbe1b0141f63ce07ab17244488b3eb,1,2,1,0.03919399,1678643679,Vote,0000000000000000000000000000000000000000000000000000000000000000
5589f6787815024d2494dad0d25a0b096cfda66f8ae5352a07a5fec2ea80d688,1,2,1,0.0395398,1678639963,Vote,0000000000000000000000000000000000000000000000000000000000000000
1845178f3b9b5f6b1b02b8feaf2dc925d23f97c0882c7121875686507976f90e,1,2,1,0.03886283,1678635311,Vote,0000000000000000000000000000000000000000000000000000000000000000
635b0b517a3eb4ee4864911315453737e29ccc1c594385e1c8ce77265feb954b,1,2,1,0.03880868,1678634524,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb9037097348b554afa5183f178797f39bd25a0940b278b8d145a9685923820e,1,2,1,0.04079969,1678634524,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1ed5517fdd7f11d6456452bfb9d912d14c23ab31cecc46a34a68cea451e9671,1,2,1,0.03953981,1678634499,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4f11ef2ec84fa4d3674ebb19a8364b4c64179cba2efb2a0c6530ee46ffb9dfd,1,2,1,0.03953981,1678626267,Vote,0000000000000000000000000000000000000000000000000000000000000000
a58fbd33262e0c86290cdafb375e9f2aea7df868f80c9597682f00276c7a64b9,1,2,1,0.03886152,1678625770,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a6fc5c2d42f6a9f40604c8e0d9a846bf298aa0b7ccafcf59c6e433a0989a4c7,1,2,1,0.03881898,1678623588,Vote,0000000000000000000000000000000000000000000000000000000000000000
92e4fcb86d15ca905a94c5acb909c2b01f568dff2d20b06dffd3b37485439e90,1,2,1,0.03988203,1678623327,Vote,0000000000000000000000000000000000000000000000000000000000000000
29d947d13812cad3791e716b5de78d31c87958ccaed2997cce0b3bf77ad358d9,1,2,1,0.0395398,1678619910,Vote,0000000000000000000000000000000000000000000000000000000000000000
c204afc51159f36754b79ab4ce0a2b2d2bc28e5e3e4995c59f29fac25c1f0e7a,1,2,1,0.04054461,1678609748,Vote,0000000000000000000000000000000000000000000000000000000000000000
84b13d648d4a68b7c6d217d60b6a4a285a70560fe7ded08d2ebf1c5e30b256db,1,2,1,0.03919817,1678608218,Vote,0000000000000000000000000000000000000000000000000000000000000000
e344f0524bc129fde7b05f59b6668a6e8fb81c2621092b3e5ef1b31259c16750,1,2,1,0.03919862,1678591966,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd85380fa12fb6da6f045206359887828e524fef9959e474abb4e0e1d1f0521a,1,2,1,0.03916841,1678589657,Vote,0000000000000000000000000000000000000000000000000000000000000000
99eb91432db41edb6d83335bd4e64b722dd401a1d1e4d933b48b0882f212fcce,1,2,1,0.03885544,1678589064,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e55cb6370b9080ff768e6888965c32cf299a70406544fdeb43fc72d9dfa7eb2,1,2,1,0.03918506,1678589024,Vote,0000000000000000000000000000000000000000000000000000000000000000
64cd57043814c1974cd89683f372b761bbc52f1404f38cc820bd7d0b227de78e,1,2,1,0.03953981,1678578381,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ef235a223848f497feda8adb9e464767eda829873a74df58690ac2fda476d7e,1,2,1,0.0388226,1678578351,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a5d8cd59652ad05b644b1a18be90f02bface84c877d9e9bb9c414b4c7375324,1,2,1,0.03919319,1678572342,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a1728eda1e14839d4ac3baa598fe1158b2263b368727bbd277f64e016be738e,1,2,1,0.03919512,1678572185,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e0489172b3d2e31bf4040e76cf2a495846399609a190d1003dfcba8da001bad,1,2,1,0.03883944,1678569701,Vote,0000000000000000000000000000000000000000000000000000000000000000
82ea18f942cd97a6a2d01ab638f6549fdec49f06b3e42f5af9388eea3c145d55,1,2,1,0.03884125,1678565710,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea99c24b02b3cb9a255edc8797f4a83fb4674a8972eefcc7f12b517c2e1636ca,1,2,1,0.03883605,1678564754,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c6ad273c2579f6a475c3d0aca11d2f0dfab1f5304a5f30b94d0bb2c1609034a,1,2,1,0.03883605,1678563832,Vote,0000000000000000000000000000000000000000000000000000000000000000
7663b39aa96ad49a8f181f183b9b15d0c8e1bc915b142673688281a552bd6b86,1,2,1,0.03919399,1678558534,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5e562dfc8160478e1a963de3e79f65a96ea44008a93fad40385707cb7883a5b,1,2,1,0.03916655,1678558534,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3f89d220c2290cdd919f58277e0687db2b78a56ffb4696b58e6892cb451953b,1,2,1,0.03919592,1678549210,Vote,0000000000000000000000000000000000000000000000000000000000000000
a72552ad802aa7ffb9b3df31fd6af0f0c71116edea22197dc26aea495fad6c19,1,2,1,0.03918029,1678544251,Vote,0000000000000000000000000000000000000000000000000000000000000000
212cf5a4064f84561e1babb274b1e8bfa8107e3a2255151abd34c801a9389f6d,1,2,1,0.03919319,1678543719,Vote,0000000000000000000000000000000000000000000000000000000000000000
e34d6f07f3f17df1bdddeb3f4a4dfccb8cf2e677cf84715580dde166eb44bfab,1,2,1,0.04051229,1678541467,Vote,0000000000000000000000000000000000000000000000000000000000000000
9436fa73e66c7ab5217205087799eb086ab70f9f7da8bf4879e867a881c8487f,1,2,1,0.03953981,1678539122,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8a9685b171e726dcc95ad7e15536dbe212ea85f2b361f3d252791417b678ab0,1,2,1,0.03953981,1678529310,Vote,0000000000000000000000000000000000000000000000000000000000000000
191950be65e9b056c56a9e39b0d5db7666bd8367e20e1a7912e85f46bd533b66,1,2,1,0.03919926,1678527877,Vote,0000000000000000000000000000000000000000000000000000000000000000
888de8f67177b8821b547e9b4b20f2a905a96ba1cefee3fb2186e6e569eac7e0,1,2,1,0.03885273,1678523981,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ce12a554957e2efd9adad0f601bc721122ca8962b7c2e30334c208ee21f3dd6,1,2,1,0.03919626,1678523190,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c76ca5697144acb90f787415ab4c6de6722327dbfeaf05da51205713d572829,1,2,1,0.03987685,1678522137,Vote,0000000000000000000000000000000000000000000000000000000000000000
56709fa8e671f8d33743f8cc7a0f8a43d12b7f4fe4546f4d8fcc87dd4140773c,1,2,1,0.03882895,1678520597,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c71249c0d680a35b0d2dbed6bc612e4a03df1070fca6c3f63fdb4183cca6adb,1,2,1,0.0395398,1678519022,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f625694a053cf5e69cc734fa68dd2cfe06712e37a281fb35981123438ff455a,1,2,1,0.04051229,1678516928,Vote,0000000000000000000000000000000000000000000000000000000000000000
b892f3f55e22c781f7401c40edaecdaf078b63cd2827db9256251d5ff5ec3089,1,2,1,0.0409402,1678516928,Vote,0000000000000000000000000000000000000000000000000000000000000000
80876969ac767470253948adb03da23308b2b82664ad378d3249484e969bc0c7,1,2,1,0.03886283,1678513633,Vote,0000000000000000000000000000000000000000000000000000000000000000
56db62cfd2e8b277b108cce4000305ef51fe4bd92935d5ef17a45aedebc95e74,1,2,1,0.03885944,1678512362,Vote,0000000000000000000000000000000000000000000000000000000000000000
891ddd580320fcf4e852ed5bf2fb0e0bed602528bce9ea75b9ee7c80590c8069,1,2,1,0.03919686,1678512265,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b7f3b97ab3279cba8c7b59a898729703b0ac02654e24ac280f6940ba5436da3,1,2,1,0.03881569,1678506310,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e079aa0e54462c5979322186b2123c3518933ec6b5cfffe8ec4e09437775c2c,1,2,1,0.03883605,1678505994,Vote,0000000000000000000000000000000000000000000000000000000000000000
daf4cd26d42d353a264d7436963eb03c12532da777220db0040b36b2fed82e1a,1,2,1,0.0395398,1678505456,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2041b207beb52cf20de9d84b77ddf7621afa1871992278aff9b29e45dee8442,1,2,1,0.03884705,1678502782,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ba302acca42d5a613e25fbf1c1aae87b8f67ad202ba666f3bb5854cd49d0301,1,2,1,0.03883381,1678491969,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9cab02b3251c63efb5b7757a0fc4d0e38cd1850a9256b871be6ee38de3a88d7,1,2,1,0.03919517,1678486405,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b3bd59e1b38e6b1e44dfbdb0c630a7ea833e3f0ca983296fe2dc2c878589c20,1,2,1,0.03884705,1678486053,Vote,0000000000000000000000000000000000000000000000000000000000000000
68a5fac3b9ceddb4271f4720fce97d6a102730fa46a7d7c71fdd68283da5e774,1,2,1,0.03953981,1678483286,Vote,0000000000000000000000000000000000000000000000000000000000000000
93fae15106599167a7a6bd8c60b71467fcffff8b25dfb74a7f065829af8d92d7,1,2,1,0.03916634,1678483286,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dabfafbc9de6f9c13f85ca3c3c08970a1a8b24a7396da34d18f2e496851612a,1,2,1,0.0388196,1678481136,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1faf20c647858ad3fb437bbc9813cacee70ab12b1897c575391d0fa85a42095,1,2,1,0.03885944,1678478960,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7d925d735b5e1695d1b5b834342e91fe97f6a85dc7582eb2df6e7edbd804195,1,2,1,0.03918781,1678472902,Vote,0000000000000000000000000000000000000000000000000000000000000000
193d0cfc5164c7023a7e2931adc9f55c13c38edb6c81af3758b072afd7341f73,1,2,1,0.03919862,1678469894,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e6617f588e3b39efa36923b2a08700b46755fb4ddcc8945524d93d7d357010a,1,2,1,0.03885544,1678466326,Vote,0000000000000000000000000000000000000000000000000000000000000000
948c00e8ad2f0327de6fa6104010d86c1bd43097032b73c1e15bfa55057d10c0,1,2,1,0.0395398,1678463950,Vote,0000000000000000000000000000000000000000000000000000000000000000
f28af669540a5eda055628741f057297bef7faaf5b4511c7b88bc809cf933c71,1,2,1,0.03953981,1678462453,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd572ce33229298375251168bdb4cf12a4b0aa23dfe0e325bac3cc8c04a03cea,1,2,1,0.03884974,1678457736,Vote,0000000000000000000000000000000000000000000000000000000000000000
02e34e6a59cad523acb880d61c3e564edd5388693603c973fc081dbb938eec2b,1,2,1,0.03916655,1678454266,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd80c264469c008bfc29e11e2988a601968aed29b17368d04e100e19ef7ed00b,1,2,1,0.03882439,1678447203,Vote,0000000000000000000000000000000000000000000000000000000000000000
022965450afcdfc8e044fe677ef8bca89652cd73d2d967078383caa7c78bfdfb,1,2,1,0.03953981,1678438795,Vote,0000000000000000000000000000000000000000000000000000000000000000
88ce37a34c62efdb7abc083757db00e9203fb99d87272a39501a2917f76c580a,1,2,1,0.03885273,1678438442,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f756ae5704cd30a4ec1b13ed77ca847b80d2e27ee9de6ad9336d34b9e711b4b,1,2,1,0.04049647,1678437152,Vote,0000000000000000000000000000000000000000000000000000000000000000
09d0fe42ac188f2c9fb2a835ce26124bc158c17f8c37c9f8c82cb8eb175ceb1e,1,2,1,0.0395398,1678433636,Vote,0000000000000000000000000000000000000000000000000000000000000000
d65c88396d229998025eabf167a81f01e95093cf4eb65612d395091dfcaeabe8,1,2,1,0.03919745,1678433454,Vote,0000000000000000000000000000000000000000000000000000000000000000
896ad1c23640c10dfe1d71566cccc46f4203c3ffa35ada093b5d647cfadbff31,1,2,1,0.03953981,1678432387,Vote,0000000000000000000000000000000000000000000000000000000000000000
def3cac0f57d5ac21f7c987efa30155fd3dd862605b9540904920e1cee1a10f3,1,2,1,0.03990026,1678431436,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c1ada349f862a66c2e531430591c8b533887930f68471787e87011a795dc8fb,1,2,1,0.03916866,1678424533,Vote,0000000000000000000000000000000000000000000000000000000000000000
86722586d03cc9ed6d989232aaff22d75d8e5617d3c30177f576e6cd11ef331b,1,2,1,0.03919788,1678415464,Vote,0000000000000000000000000000000000000000000000000000000000000000
888158ea467482147c6697272bbb798b9027d992d7125d5389766cd8290f0f38,1,2,1,0.0388196,1678415464,Vote,0000000000000000000000000000000000000000000000000000000000000000
062959f96e61216c23a76eca4a8019f0b3515d2ef58a3c995c8f6261f7bbe949,1,2,1,0.03886283,1678413368,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f3a32daf9f66ee8dad73e5522c6e03c4decacc857e3b5b8ea3be48c61f08382,1,2,1,0.03885944,1678407987,Vote,0000000000000000000000000000000000000000000000000000000000000000
24515f26bbff0d99595e1ffe89c92f063a061fbf838948e562f7c031f9c67539,1,2,1,0.03953981,1678407076,Vote,0000000000000000000000000000000000000000000000000000000000000000
1efefa4ffe49d273124edd4a54bdaaf1424af86aaf289605b0d9176f269ec689,1,2,1,0.03953981,1678404535,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcbe1bee56f6e25d697d50841663e6be3e1ca27c373b917fb2fd3f51dead2a21,1,2,1,0.03886354,1678402553,Vote,0000000000000000000000000000000000000000000000000000000000000000
887fc501d80e185edac6d578f859bf1f71caef31dd65788d8a48a5109f18680b,1,2,1,0.03916713,1678392546,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ef31cce4c4ec9720f35c9db49a316ed0d9a0354e8aabc1c4aac265b2464149e,1,2,1,0.0388196,1678388904,Vote,0000000000000000000000000000000000000000000000000000000000000000
92846c1914d8740f1fc377cd5bdf7dc992d02d9938d47789fb64dd1e897425ef,1,2,1,0.0388629,1678383938,Vote,0000000000000000000000000000000000000000000000000000000000000000
df857621102f3ae7f35c68820c1da8cadf197e0c9e0f29d9000c8449f3638116,1,2,1,0.03919788,1678381681,Vote,0000000000000000000000000000000000000000000000000000000000000000
6909d07f6620ba64285c503efa3f8de4c4861270d91ecc27fd5514b491131ebf,1,2,1,0.03884501,1678379278,Vote,0000000000000000000000000000000000000000000000000000000000000000
7395779d1a100d30b24450ee29f3e897cd92973009ace38a99153b16728ee64b,1,2,1,0.04025257,1678378385,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cbaec98fa7201325b4408513c55f38fb328f7b10b5baa452b21a2816ceca375,1,2,1,0.03918279,1678377177,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fb9e08dd02da04b581d9c9fdcfdf42df47fa756782d0ab0db5316340fa3d5be,1,2,1,0.0388196,1678376449,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fcb8a8e755edfd2984ca898719da949a97dc9315eafd0a9ea82c11bdc6c6ea7,1,2,1,0.03883381,1678372556,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4b4bc44a02ac9ad6a674ccaf45be81787fb03d982e8d4cf6be26cde87923450,1,2,1,0.03885273,1678371267,Vote,0000000000000000000000000000000000000000000000000000000000000000
28bd71fc190117e41276c05ab8b95efaea698931a4866b6d4725d82a986b5bd4,1,2,1,0.03883381,1678356989,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0fc505212c59f20d96b9101adf220c0e48bc984b5f8c15d4baf2e8460921c66,1,2,1,0.0388629,1678355783,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa6620c39776237ba99a464a21c6e895869218733c84dd912aeaff9e9fb179f8,1,2,1,0.03886152,1678353507,Vote,0000000000000000000000000000000000000000000000000000000000000000
948baf3ac5e0827037f2eb6505df1a0b5531be9961aef07ea8b742d84192c262,1,2,1,0.0388196,1678352425,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb468e5e79543d00192941c5243140c1ffff67085da0cb8656e096963bdfd479,1,2,1,0.03884705,1678350400,Vote,0000000000000000000000000000000000000000000000000000000000000000
d578e8e5dcd22c35deba3db5f2822079c81ec9ef4e5ef3edcfafecc8580a75ce,1,2,1,0.04023913,1678342915,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ee83b2a6a1d3d54c46bd9cd066f290970a33ed0ad995e7c9115b74389b565dd,1,2,1,0.03885944,1678329783,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ec8e5eb8edc8edee7debd7094fedad02d603273e87aeca1ba093437cf3b8fff,1,2,1,0.03988167,1678326928,Vote,0000000000000000000000000000000000000000000000000000000000000000
212fcc76bc71a1a2f59a733cea3e40d447979afb1e15c696f8046f8b1da9585f,1,2,1,0.03885273,1678325817,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0829fc88eba7e68b9884e95682716e9caa2839b212e2a5c6eb356c0a959346b,1,2,1,0.03953981,1678322480,Vote,0000000000000000000000000000000000000000000000000000000000000000
e99e928700c7ab33545a3c3fcd43d5e2c6bd9c1019b5ebdc4e939ded4cfab061,1,2,1,0.03953981,1678315605,Vote,0000000000000000000000000000000000000000000000000000000000000000
d50ea60fce1a000eb4329264e21a0a120e45b61572b86055e19583ee0a48a985,1,2,1,0.03919876,1678313141,Vote,0000000000000000000000000000000000000000000000000000000000000000
718ee8f2c0b6721161c6cbaf24785520a53c40096d5bb043ef7182d8018c343f,1,2,1,0.03919788,1678311303,Vote,0000000000000000000000000000000000000000000000000000000000000000
333e09d17b382b9cc59c91e072b192b1ed163d9b656e00b58b13aa86eb97276c,1,2,1,0.03883944,1678310142,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e8beafdfc7be2f36c16392823087fe902675c0911b1a34c099b355b27fef5e9,1,2,1,0.04053978,1678309876,Vote,0000000000000000000000000000000000000000000000000000000000000000
64a602ca8d5ac592cc5fc92434db8d6b53a99e43bd63fc920651e0396962b830,1,2,1,0.03886007,1678305159,Vote,0000000000000000000000000000000000000000000000000000000000000000
44b7d0d1fdf222ffaf30a7bd366d40f8243c6750316a21be8697a0c9773fe951,1,2,1,0.03885273,1678300525,Vote,0000000000000000000000000000000000000000000000000000000000000000
9217f44136e11d189ff3932fa37dd63573bfc6749c882a083243d3be503c2a50,1,2,1,0.0395398,1678300229,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4868aafbe4453469d2dbafb71f9e99f6436cdae70105f213717e215f52c8199,1,2,1,0.04023913,1678298339,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4bd38091a497fec13f9907ceca819ac97ad7e28464ee1ea15c07898ae561a66,1,2,1,0.0391678,1678294833,Vote,0000000000000000000000000000000000000000000000000000000000000000
15f4210f36ce41a4262f99d300be6cec1da821c2cd18a633912c06e3080e73de,1,2,1,0.038812,1678293815,Vote,0000000000000000000000000000000000000000000000000000000000000000
b78d06744de9e4bd80097d9c3a818c9d23e76e6a5a3d8e93543561f9927994bf,1,2,1,0.0388196,1678292590,Vote,0000000000000000000000000000000000000000000000000000000000000000
ceb1b669a4fe9ac41fbeac7562e7819d8fc0fe40819b97ebad24385260684746,1,2,1,0.03886283,1678288385,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5af780173ec8076a43d34239ba3bf0462a85012f58b488203fe91d76107c323,1,2,1,0.0388629,1678287231,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7fd9c11b0175fd16eb415cf48cca8fde731f88e41345b2de13db06eda75edb7,1,2,1,0.03885944,1678285245,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f1ce7f3d127021e25d36afc714b59ac7052f52502e3e6bf484d751411ede13c,1,2,1,0.03953981,1678280611,Vote,0000000000000000000000000000000000000000000000000000000000000000
efbe0294980a7992088773ab9af53801f1305d4b6061c7c989a35670c4d51699,1,2,1,0.04016613,1678276922,Vote,0000000000000000000000000000000000000000000000000000000000000000
62cdd1f0a0a642c1ea86fb073a2bb8258e218303b312d61cb064e2026d826bf6,1,2,1,0.03882439,1678272982,Vote,0000000000000000000000000000000000000000000000000000000000000000
614fad1424b6d00040beb1fef0778f39635a536677d7968bc80740c0794a4fc9,1,2,1,0.03917409,1678271161,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a9318dd648da3f616bd51fc4c2746996f53527ded91d9d81cbb1365146353b5,1,2,1,0.0391678,1678270142,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ca880d225fb2e25006c79fe165a01361d5875978b8824c118ac3cac60ee9b54,1,2,1,0.03880868,1678270142,Vote,0000000000000000000000000000000000000000000000000000000000000000
68ebfdfcb5f8b407cb3776875fea5653ff21a9eb9fd47eb05e2ae99277a95b12,1,2,1,0.038812,1678266482,Vote,0000000000000000000000000000000000000000000000000000000000000000
02e376da1c6d875297c3a1d94e1d4d28a5f97c47ed8d6521c907e7bf155bdf28,1,2,1,0.03884974,1678265805,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc34676a83e6dd89fa98c47061ba3bfee6a3d397fb1b5f2f7a85bbd3d01401d5,1,2,1,0.0391709,1678265727,Vote,0000000000000000000000000000000000000000000000000000000000000000
27bf0e99819142ecada0c8972cf66d3e650f7bbc70f8da2b70f5291d10836ab7,1,2,1,0.03883944,1678263245,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a4aa3094419ab46f8b006f883eafc46063efa0fda0f0e97155cdaf0d5dfc283,1,2,1,0.03886007,1678260109,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c963221ecf0805dd4390e301cefca811aace7d51c757e85b0af0f5e93a1c6f5,1,2,1,0.03919788,1678254779,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b29e343365e478f397eff84fb68a6d90da45f712d750c6a422a7068d2ba6feb,1,2,1,0.03881569,1678254254,Vote,0000000000000000000000000000000000000000000000000000000000000000
91b8c94cbfd8d350dd69198546a5bcffc8dd770890449425489d6aae9f7d53ca,1,2,1,0.0388629,1678252811,Vote,0000000000000000000000000000000000000000000000000000000000000000
84feba5521f17ebd04cfec190de03ff339fca3b2bb7aa03ede9c9c307ab516de,1,0,1,0.03678888,1678252601,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5c3edc0b461154974ee3c0d6383b7b672270364698317e7bf1a317f2df1f0332,1,2,1,0.03919449,1678251203,Vote,0000000000000000000000000000000000000000000000000000000000000000
d80b38e5264df73ca741ec63ff96cad4b0fbafc91858d849d7bc117abfd9257a,1,2,1,0.03917265,1678251203,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdd18ee1b617db9d0f682f4df402a79a4ca4e293f5352d6f45eb8daaf4a1b40f,1,2,1,0.03886283,1678249413,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ad1554d9f0bd11cab80383cafd6ba33ceb900794f8d6bda7866343ca1004c87,1,2,1,0.03919626,1678243930,Vote,0000000000000000000000000000000000000000000000000000000000000000
844ce097077ae319acbc0894af83a9b79ab1989637d97eaf11d40252e503dde7,1,2,1,0.03990337,1678239790,Vote,0000000000000000000000000000000000000000000000000000000000000000
963f60611fb44c8ce95e52b78562a3f577e6751c4ad791776fddf1d467978a40,1,2,1,0.03916713,1678237182,Vote,0000000000000000000000000000000000000000000000000000000000000000
c20163054fd24102a02c6eb74d33fe33ef43396d51d91be2cce5f3b841a1f864,1,2,1,0.03916634,1678236024,Vote,0000000000000000000000000000000000000000000000000000000000000000
91bf040c7da454c94a8805d1d7989b8f0bb9c4a75663fb64f2b680b4a9503bcb,1,2,1,0.03919449,1678233934,Vote,0000000000000000000000000000000000000000000000000000000000000000
b40649d768cbfc8537b874cfc8b4affbe0c72e97566c69486d4386b7a70351be,1,2,1,0.04050108,1678233934,Vote,0000000000000000000000000000000000000000000000000000000000000000
72ff8816bc7eed2a67182c28c1702efe6295e97f61fc895559c6d7375f3cb883,1,2,1,0.0388629,1678233703,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b31af1d5dbb84bb863f0d7d13b816a664ede31e27f55c0afdedda4070de234a,1,0,1,0.03653909,1678232133,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4d2f664449b5ac006b390b572b08192d6da9f15154e5f664624b20a2355ff893,1,2,1,0.0395398,1678229306,Vote,0000000000000000000000000000000000000000000000000000000000000000
b635b35e8711e370e85fa86944f0c96a7edbfda5611a9ec1295bc2d70e28977f,1,2,1,0.03953981,1678229306,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a7f0005e5f772463913c4b699c55ea93a9db54238798f25978554eddf0d8c04,1,2,1,0.03990135,1678223954,Vote,0000000000000000000000000000000000000000000000000000000000000000
6609f161b93833b4a8a7af1baa3d115faa7725feeeaa36801065434956331d91,1,2,1,0.03953981,1678222925,Vote,0000000000000000000000000000000000000000000000000000000000000000
126432e6b4358391873e25852545f60cad0af75c0e6544059a380a473aecf583,1,2,1,0.03919852,1678222794,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a08aebd611021328fa9b0d482494f9af882f07b2e6836530ff10229fa19b369,1,0,1,0.03653909,1678220308,Revocation,0000000000000000000000000000000000000000000000000000000000000000
acd8a7b41685d72d952c66b7ab73eaa239900dec93f31f38e9877c6ac67ffc24,1,2,1,0.03886007,1678218435,Vote,0000000000000000000000000000000000000000000000000000000000000000
5da0be683bc8f546e07d9fe0a5cb0037b0a4fab72429ed0a5bae62192ddeb90f,1,2,1,0.03953981,1678209681,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf0baeb87103511cd62dcccd967ea750cea0bfa58f992e7347098c30034a9f97,1,2,1,0.03953981,1678209168,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d7317f9086e73de9615cf4373ca0744c15fc0493a00ba7257e6dd5d9656cb75,1,2,1,0.0395398,1678203966,Vote,0000000000000000000000000000000000000000000000000000000000000000
