tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,173,1,9.9120439,1714084577,Regular,b59d79deda481c8be0f60608865576d6c63b3c877760b607dbc68acf6c63e0f6
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,172,1,0.03076051,1714084577,Regular,b59d79deda481c8be0f60608865576d6c63b3c877760b607dbc68acf6c63e0f6
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,11,1,9.9120439,1714084577,Regular,794e9252c100ffc39f5ac5a78e4ee36662d5151b5755dfe7e1488aa648fd28b9
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,10,1,0.03076051,1714084577,Regular,794e9252c100ffc39f5ac5a78e4ee36662d5151b5755dfe7e1488aa648fd28b9
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,91,1,9.9120439,1714084577,Regular,fdf3a60b3bc4ff461bf272519017060b244014ad24a0356700e39e72b2a0f30e
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,13,1,9.9120439,1714084577,Regular,ad863e84fcdec2e53ea68370b4a87587fff9e7d392b227509a713000a4326296
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,78,1,0.03076051,1714084577,Regular,17251ba38aa86dba1501021514df066d6d0466413730bf3b34a94abe5ce65f95
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,79,1,9.9120439,1714084577,Regular,17251ba38aa86dba1501021514df066d6d0466413730bf3b34a94abe5ce65f95
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,12,1,0.03076051,1714084577,Regular,ad863e84fcdec2e53ea68370b4a87587fff9e7d392b227509a713000a4326296
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,41,1,9.9120439,1714084577,Regular,699762b9fa326fef297a8aaca19d32363499934019ae8f2e7ce963f456bf0c25
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,17,1,9.9120439,1714084577,Regular,0306b1b7ab03746b52a81c0291f9ae3bd9c5f3090d0c8e22095e8366319a6ed7
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,16,1,0.03076051,1714084577,Regular,0306b1b7ab03746b52a81c0291f9ae3bd9c5f3090d0c8e22095e8366319a6ed7
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,181,1,9.9120439,1714084577,Regular,291a381330ef07490cb3344d7b593d539265ca41eef8cb9dca029a9f698e968c
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,180,1,0.03076051,1714084577,Regular,291a381330ef07490cb3344d7b593d539265ca41eef8cb9dca029a9f698e968c
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,9,1,9.9120439,1714084577,Regular,378e44cb54b1faec53a084707e8f5f25cfe828a55c0e91d20d7ea7229a948b06
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,179,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,183,1,9.9120439,1714084577,Regular,8bb6730050a50f8d5b8a59098d52caf7a3f0490ac0a80729aac6d6f5a9274d26
