tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,48,1,0.03232442,1701907339,Regular,1cfff538d87967b360509692cd1999df9ccf22b88fc288b364606cf213620931
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,115,1,8.43585156,1701907339,Regular,104c51cfd1d6af65da7f80e87293e166d600738df7d217a74ef2e05419ec43e2
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,114,1,0.03232442,1701907339,Regular,104c51cfd1d6af65da7f80e87293e166d600738df7d217a74ef2e05419ec43e2
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,185,1,8.43585156,1701907339,Regular,d7b9774071337b2096f16ace9daa1171e9c1d04bdaf573a78b8ed32625573bb1
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,110,1,0.03232442,1701907339,Regular,69fac05c8b1da1497072c1a34a34aa247dc5ac1a9d834d186f05eca09f6bebe1
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,184,1,0.03232442,1701907339,Regular,d7b9774071337b2096f16ace9daa1171e9c1d04bdaf573a78b8ed32625573bb1
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,111,1,8.43585156,1701907339,Regular,69fac05c8b1da1497072c1a34a34aa247dc5ac1a9d834d186f05eca09f6bebe1
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,43,1,8.43585156,1701907339,Regular,d1b7c639beddf67b43682cfb0b1f844d943ec4d643fdd1d1a39714eba16b4394
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,42,1,0.03232442,1701907339,Regular,d1b7c639beddf67b43682cfb0b1f844d943ec4d643fdd1d1a39714eba16b4394
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,28,1,0.03232442,1701907339,Regular,a8f9785e698d67d4c78218f8565c0ade3aea2f070a36938d9b62a8f6abcd7b5a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,157,1,8.43585156,1701907339,Regular,26cbeb13895d69363b5c558e5e5ccae9eaa8d6a13b244a99fd25aad8288a3d4c
