tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263c903b67e7d316a76639613ffd778cc87a0ab120ecb3d90fee20ea91976094,-1,1,1,2,1667419726,Vote,0ecf162c6321ecf1190f6de8ee9d44fcb53b2b6619ac9e6b6c95e5ac59556689
37cf8831b4abecb7e657374db8f419a0de66c37c7511ef902d2d43f5b8146be3,-1,1,1,2,1667295488,Vote,b9be6994fa251bed2280dec75f6989fdc317379a5dd9b17eb71dd1e399691837
ca400b612816450b89fab10995ca0d29f9fec4f293294c96cfef547913d74cfb,-1,1,1,2,1667190941,Vote,1e906976e25ee20b844d4b3e9a50f88262c00ba01f9cd7c8c11beeadc7f17204
df11c52077daf3ac34fc44d423cf42b883a71118ab564c6e9965cf2df7dc94e3,-1,1,1,2,1667084140,Vote,a25f6673b052aa392aafe14872b633f3e4fea65f2aa1c43995067130317d2402
a29d3b0ccdca526cd45d390201aea0a106d317c4198903c9739abf0ab7c12ac5,-1,1,1,2,1667061242,Vote,282d3aaa80d5bbc5892a17de337f1252ff40fb3c55ec7b54328377cffab5962e
d7437325502579d7011e1d58d4fcf8a692826950fd8d7885a4a59b69cb3bac0f,-1,1,1,2,1666953975,Vote,c3a99ded1fff635941d865bc711fd601775f1da059ac4139b86623f34fc1c717
ad6c8e1f86e64e4578f180ce6f2bd2a9bd0d0bb10bf338e06df4ffc8debb7f6e,-1,1,1,2,1666796292,Vote,53022d72f8fa1328757d0dfe94c7e78cf3bec911cab6500d72cdd20e32fd90bf
366fb6681d5c35f637e401d47d540f6225555bab316bcf0471964c7ef1072262,-1,1,1,2,1666527604,Vote,d1ee48031636585f21a2befe0cc886efe18473193768804862f8d34ade976fe6
ff7bdae4afaa1bfcf60c714d488e364bb9082afffcee423ab6239ba98bf92d03,-1,1,1,2,1666367213,Vote,d4b033457bbe210e493422ec96ff64cc0d5c70f6a5d67ad8970b95cf2c650dc7
73f34bfafd47a2c469ff8502762ca17ca4db89da1e4c775ff5254828fd7c637e,-1,1,1,2,1666353705,Vote,393c4aca7e2e9b62d7cce687c69149765616163ad3f75a648d70f81115f3eb4d
ecb0765043a3fc309397e7096b84ae7d880bab5bd87016bc4c6b4582daf0b6b8,-1,1,1,2,1666225075,Vote,87ab10129fd51ed874b5cedea8b7f5cffeb33565ecd080a23c222df7b074df0e
bb2d919f9d7aadcbaf8d91e8d6546a4e149d41602979e72eaf06930a740822bc,-1,1,1,2,1666080628,Vote,9adfa8e8434e1f5927e7981a2aaf21db7b046f9940fe0166cda4328c19822575
e74a7c5ac74e9cdc59dfd35be6f1de84bd0920f18fd7c8e321e6f462a40da486,-1,1,1,2,1665983880,Vote,409133eea9eb7277e5dc5bde8d309e76c484b2856a43e29b314e8fab565f30d9
aa30b0e0c516f7deb2d98ef56b665b54c6518e2d2be7bee313e24426c9e65a2b,-1,1,1,2,1665884595,Vote,b1ba8cf7b7d3cf08b41c5436cbbd939dadfcb258b17b31aeecb29bef812d2b7e
ddebbbcbdd19590c6858d50a28d2b0360c626f2e66caa5acaa938bceabf21e7a,-1,1,1,2,1665862719,Vote,133c3f11657b002615959f7cb104801611c1a7ec1016be94536659415c75c242
e89c53358a991388d7c9b8050a254e1f0869e18715084e0960bbf3bf207eb65c,-1,1,1,2,1665724633,Vote,6752e1d9cab2e8dffbbbf74a7ccf824346fb5301b47020015ac399658121e69a
3ed4f3f91482acea6c1c183c10800d39f92e2c1c53f89caa878b9b52cec2a7da,-1,1,1,2,1665397350,Vote,977d0e05c6a8e0f425aa8f61ec695130104d0777d4916d767492a7365c6658af
e7fbc6e04b48334f1664e0274dceb20356906ce1493908c623549824b923e7f4,-1,1,1,2,1665396180,Vote,35ef48c6572edd52d7cb0feaec7cafef227ef5e9141752d64608d919aa44acc8
8fbdb9bac74c9ce3f4088e30776505331b6d5562f326048ed8148959464d6a70,-1,1,1,2,1665394372,Vote,da31bcd3121d372f4b21cfb954a8f4d56afaf4ca7c60e5b0ce89e7683c92017f
667a0dad99fec4668911bb367d57171317694a79687a232b265b2ea67cd2dfa7,-1,1,1,2,1665320623,Vote,032312943f32ca07e72fe71c3377517604d1a1208523c1240d1b045bd4825651
cf142924088bd8bf17cca43abc954a923ec77d04f738c8751e6e43bcacfff1ad,-1,1,1,2,1665307038,Vote,a77f4889b01f8c4e0df76af555c64b1d1ae9d9712884918059e2ad87111a69b9
dda8a5831a6264176b2eefdcfe7190ebb9945ac4078762f1f6d9b687f1e723ac,-1,1,1,2,1665271937,Vote,c43f881dba9b41c28d81c527bb2227618499c67f34a1657683ff4a32e8c5b264
a6070268030d1caf40edd7e1df210689abcadbf9a9edbac78d70dc7417de292d,-1,1,1,2,1665265141,Vote,86d1f2121070c216e61e93470245f744f385f2da0e89028f2aab5d0bfd3569c0
2c1ffcc95b2a2cb00f01f5f6234c3447dddbece25dd716fd7692ff105b01e9ee,-1,1,1,2,1665258616,Vote,d0b26df8766e6e5379b96d97634e5380f7b8e61873591656ef3ae1b95c5b417b
f2ac9dfb00796880e8de96d24b5d5beee4f41e3c24b427bb7b71064bb48e98ce,-1,1,1,2,1665223145,Vote,47a958619a2442a6e4216d31c3cae80137ef7cd688f6194aaddf962596e8e721
a4986713db1f61c79f01f90fe06594095a4ea454d1fd0f4f10074b8df29818fb,-1,1,1,2,1665150270,Vote,f68f5fdac1bd68922275ffaff4b577ddf38c5244fb8533422f3d6205d35801fd
83d56032dd042eec47ac5142be6f2672351c37621f599f53991476d56b75bb6b,-1,1,1,2,1665113498,Vote,8b76f47267d5ab59077b92d775595e57111fd162d0c95c2c75faf13e90c5c839
40d3e60196968cf0a338f36d9ca5457974778557a19e843b284da95d20318ec6,-1,1,1,2,1665092939,Vote,d4c1376e2fcf26dba6ee2694cf3afdbb22a4f94d05303ac5295393c4f17669c4
f646982e3d61fa62feca2d1a1a6c74a0e3f1d928d4d7c2b882e2294e496a7a4c,-1,1,1,2,1665078235,Vote,3adc0b16bb0b450794184b0c38006d52fb98d69aa3ccda95cba3310288fe6623
5130c7811a31b560142f2610a049f445a6e55891885cccd097b85910a6da4c08,-1,1,1,2,1665019863,Vote,b62402ded48067196f31a28a5b3094a7b5ac98a93b4b3cc60c1ecd266278c964
1c2b4bfc205c14d266c046dafa2434276c77e4ab7f28f9c845434785cd5e18b8,-1,1,1,2,1664987709,Vote,1467b13edfbe2ab06ee8985cc7857c7dbbcda99d85da792d0cc0ca4e75436c62
e78c18ffb97e178bf97faceb55a11964cbc641fcb0e5a2d59f634619afd19566,-1,1,1,2,1664975446,Vote,6a16d2a0d45533b0cd3b4a95b8dbd5bf6215bd8c61837d18e8d589dd4750562f
ba18122072cd914374c6902c4e0d48a35715aebb215c7573af1913e93724a0c5,-1,1,1,2,1664955652,Vote,a616d6acabb0dd9732dce5f65c0c317660781c51f508e5d0ae938b60a9fdf9a4
376efbfb9686eec7862ff5beb32f01fcca1fa527d2d0ec8c2e8ce6c5cd033dad,-1,1,1,2,1664917906,Vote,ca994a5809ba291105c8d505a26fd9daa79fc02937e533a5d502f5b4257acb7d
ed32d9430db4766b6440ff0526dfd6dfd05d5067bd606a05deda9dc99c991f63,-1,1,1,2,1664850464,Vote,9ce2ba3f58cc65e643ec59fab12c638a5f44213b603c0ed155dce2bdf8051051
241ce29b45999eae3b745087d459682e56633d6e320adaadc71db9bc6f366700,-1,1,1,2,1664758647,Vote,479951c7c43e5b1cab84d64af3892636e0d80a2be4621af776ea4d12b449ea2d
8b15a652c1a8b4626f22d581122aa0bfa2fc8657783333dc41c70f1926b568e1,-1,1,1,2,1664619076,Vote,fb634924d5da9b8cf36d0944ac2552af7088dda5c6b5c931009dce28ab21eb2c
97bcea2068b1b476b794163226b31b264e06a07667213441828aa36572a0067a,-1,1,1,2,1664583408,Vote,3155fc335cecc733b47b45a5ac8869213da5e736eac3d3757e5dd10feedc490c
d0b26df8766e6e5379b96d97634e5380f7b8e61873591656ef3ae1b95c5b417b,1,0,1,2,1664550760,Ticket,2c1ffcc95b2a2cb00f01f5f6234c3447dddbece25dd716fd7692ff105b01e9ee
3adc0b16bb0b450794184b0c38006d52fb98d69aa3ccda95cba3310288fe6623,1,0,1,2,1664505626,Ticket,f646982e3d61fa62feca2d1a1a6c74a0e3f1d928d4d7c2b882e2294e496a7a4c
35ef48c6572edd52d7cb0feaec7cafef227ef5e9141752d64608d919aa44acc8,1,0,1,2,1664496356,Ticket,e7fbc6e04b48334f1664e0274dceb20356906ce1493908c623549824b923e7f4
ac4f22a340901b6d2c3aeea4702748d12678ca3e3f9cc93bab508956b5d4c7bb,1,0,1,2,1664496356,Ticket,98eba97403e103f7278c5751440c2c0295717e346ef39cce007994a80e6e76b2
a69ac54f82f345ce723a7ee91bdc28c0457cd64659d7e74fe2b45d9976faf6a7,-1,1,1,2,1664491274,Vote,7d8d6c1147c05cacc873daacb01a16b09bbd4a273a54439310e0ac477bf4fa76
2c0486ef011974d875f93b59b363cf580e28eee8d1dd9c547d6919eb28c9249b,-1,1,1,2,1664448077,Vote,2178ce7fec9834db6a4d0d04f08792d98412031c2b02d9edcae42f35e2aa8b6e
a37f1c9ff5aa4e635f5c0193312c68a0ed7fe2f27989bfca73de13828aa77f96,-1,1,1,2,1664423054,Vote,a08db4706dd12d90d75c5cb56e29077566ab978c106796d1f051f9b75af35b4c
a9cecfe7e944ea6bdb6fc7ce820836fac4a7ce8aa191db60fc0b007e3dd8bd97,-1,1,1,2,1664410589,Vote,c3027a725ae548bc096369f9ca6d767e1b7af9cbb401a177a923e6226b0b43f0
8eb58d6a10adbc34e46dc20c57bd7ecdec9246485e6020b6a4a611c3598ce446,1,0,1,2,1664354216,Ticket,6257d2fb311af5622f5782e0701ccf347b40c4ca85baedb8a7e4903e9622685d
7e2414c86f5c56f606191614d1ae17bc821b174b79dfaa37380a346129b147cf,1,0,1,2,1664352858,Ticket,014dfa590d44a274a048b696a243184bf9a0f2c1f6ab25178f5ecdd8b0a81138
393c4aca7e2e9b62d7cce687c69149765616163ad3f75a648d70f81115f3eb4d,1,0,1,2,1664351075,Ticket,73f34bfafd47a2c469ff8502762ca17ca4db89da1e4c775ff5254828fd7c637e
0ecf162c6321ecf1190f6de8ee9d44fcb53b2b6619ac9e6b6c95e5ac59556689,1,0,1,2,1664349116,Ticket,263c903b67e7d316a76639613ffd778cc87a0ab120ecb3d90fee20ea91976094
282d3aaa80d5bbc5892a17de337f1252ff40fb3c55ec7b54328377cffab5962e,1,0,1,2,1664349116,Ticket,a29d3b0ccdca526cd45d390201aea0a106d317c4198903c9739abf0ab7c12ac5
7d8d6c1147c05cacc873daacb01a16b09bbd4a273a54439310e0ac477bf4fa76,1,0,1,2,1664324318,Ticket,a69ac54f82f345ce723a7ee91bdc28c0457cd64659d7e74fe2b45d9976faf6a7
c43f881dba9b41c28d81c527bb2227618499c67f34a1657683ff4a32e8c5b264,1,0,1,2,1664303114,Ticket,dda8a5831a6264176b2eefdcfe7190ebb9945ac4078762f1f6d9b687f1e723ac
fe15bff047a0c2702841702b09ac09d1182cb5f8ce84d2de7e4eddded82c1026,-1,1,1,2,1664293222,Vote,21579ca9d01ea67bc0af81ef68489ba0396f1f8b075de26e9795cee24c9b7817
ea0ed6a87fa7369fc8792618854238c1b6924203d3aa228bb8659784933eb37f,-1,1,1,2,1664292353,Vote,f1a7d795092a4fca2a31515969e42800e29e687cfe129cbe69702a4e47c6b2ff
7419f2021581f593041bba270435f19acd76c7975d899d9b8ae1061317d0aa2a,-1,1,1,2,1664291234,Vote,dd4dfd9888c525334104ed846d2a01eaaa83a85ec52c603c2f3a73cab5834c76
a48d1bbf14c97219d67bff92b8af76585148bbc48a9fe34cec4b3e6ed7227031,-1,1,1,2,1664290161,Vote,a3bb1c052f5c2efef3d49e7f07170231578f827ff77746a137daa714a2b7b5c1
87ab10129fd51ed874b5cedea8b7f5cffeb33565ecd080a23c222df7b074df0e,1,0,1,2,1664275182,Ticket,ecb0765043a3fc309397e7096b84ae7d880bab5bd87016bc4c6b4582daf0b6b8
f64c6978ad3903c0fa94a948815954a62db0fb3500f93709b107237e94308fd9,-1,1,1,2,1664268983,Vote,cfa370384b4c7574cfb72057fa6c0e21b0e2c4ac6d4a59025d18b11f09558f57
3155fc335cecc733b47b45a5ac8869213da5e736eac3d3757e5dd10feedc490c,1,0,1,2,1664245632,Ticket,97bcea2068b1b476b794163226b31b264e06a07667213441828aa36572a0067a
fa385309fb267f079ddf2bd7e80e85e70dbf4e69f00feb5756b56ae617955d3d,1,0,1,2,1664245632,Ticket,fab0c3e21e9798da3028373e92d9f2c02aa1945377076ca558ddfbb645b45d69
959430f89176b13ca4a4a9196d098a5d6402957c9967dc91045bbd7b19a538b2,-1,1,1,2,1664236270,Vote,fc4b69aaaad16a8cbb0ac35268624dd6678b3905ae90fccbdd8e5d78b903cfbb
b1ba8cf7b7d3cf08b41c5436cbbd939dadfcb258b17b31aeecb29bef812d2b7e,1,0,1,2,1664236099,Ticket,aa30b0e0c516f7deb2d98ef56b665b54c6518e2d2be7bee313e24426c9e65a2b
58de878015940ceb8be82f85fd41666fbc724f95f9fe8f725463a677c5df9ba0,-1,1,1,2,1664177829,Vote,c9102fee17ff8f456692216ea802eac011844f6a6a83ec34b069ea1ed315f38c
479951c7c43e5b1cab84d64af3892636e0d80a2be4621af776ea4d12b449ea2d,1,0,1,2,1664162974,Ticket,241ce29b45999eae3b745087d459682e56633d6e320adaadc71db9bc6f366700
04728c7f3a3c8fcff666345545875d5893be71f9a78137b894a428b6a7d25ef6,1,0,1,2,1664158637,Ticket,dba39b686975e0b153d97cfe463f49aeb88cbfb6d6185bdc2e44d45381a02519
f68f5fdac1bd68922275ffaff4b577ddf38c5244fb8533422f3d6205d35801fd,1,0,1,2,1664154353,Ticket,a4986713db1f61c79f01f90fe06594095a4ea454d1fd0f4f10074b8df29818fb
1e906976e25ee20b844d4b3e9a50f88262c00ba01f9cd7c8c11beeadc7f17204,1,0,1,2,1664154329,Ticket,ca400b612816450b89fab10995ca0d29f9fec4f293294c96cfef547913d74cfb
38a8492f54b2eb7b4d99b069fb09afefad6dfe1e4ff25e8259c7fd438ca00b9c,-1,1,1,2,1664141536,Vote,d23772978716c9849e91d5c06d7bdba6559827ad1e69e2be8379705a199b766a
17809f9f4a674276c28ed2e5de4ec239504b60cf095f0bbcb9d530512e8469ef,-1,1,1,2,1664126931,Vote,52e36c4ca14f84771cfabe9a05e903986bcd6c17d634f9c800c6b88cd55d458b
53a8d1223c0ffdf5040fccd2c4902b8870445b3417d17a80222cc9555b911f01,-1,1,1,2,1664070352,Vote,3900130df4b4e348116d423ce87c76a3ee5d9b4885734d59e727ac1d4c506d57
2a7a400b2034ca9a5d6957243cc0fb34bbdc7f28f9496a22603e0d97e521d072,-1,1,1,2,1664067538,Vote,90976f3262b089e0eb462385759e90149b12349770680f9e54373a1fcc00aceb
037d1ca1ad22b1fd67748809b0dd1aaf4ecc89a2c7454787e641c644246ac6c5,-1,1,1,2,1664066207,Vote,236c3fae14c826fafd3725f43756e8785b9ed4152c5c7e4c73507ca2d497b149
21579ca9d01ea67bc0af81ef68489ba0396f1f8b075de26e9795cee24c9b7817,1,0,1,2,1664034415,Ticket,fe15bff047a0c2702841702b09ac09d1182cb5f8ce84d2de7e4eddded82c1026
a25f6673b052aa392aafe14872b633f3e4fea65f2aa1c43995067130317d2402,1,0,1,2,1664022725,Ticket,df11c52077daf3ac34fc44d423cf42b883a71118ab564c6e9965cf2df7dc94e3
409133eea9eb7277e5dc5bde8d309e76c484b2856a43e29b314e8fab565f30d9,1,0,1,2,1664009155,Ticket,e74a7c5ac74e9cdc59dfd35be6f1de84bd0920f18fd7c8e321e6f462a40da486
8b76f47267d5ab59077b92d775595e57111fd162d0c95c2c75faf13e90c5c839,1,0,1,2,1664009155,Ticket,83d56032dd042eec47ac5142be6f2672351c37621f599f53991476d56b75bb6b
9c4281097e5dfc0cf3fe31b7e95f3f6c78e56241a3d605eb658a30e201aca7d4,1,0,1,2,1664009155,Ticket,78b2935adb42c4fdf5d86ee28cd726ad6f2f34e5a8d9d769534d373f990583eb
cd8dd43ef704d487ca0555eea6ce32f928e3da182538cd37b730bbeb69d15471,-1,1,1,2,1663967536,Vote,629fd2c675d24864914c39112901a9c8fec286b789127a535341e9b743cc9e6f
12dff00f7009881972c58a368ef3f97ba5cca40a6aa65a12ec7b83d2d4e1d407,-1,1,1,2,1663952561,Vote,a1e41fe43ce08d092e35a1b627deb1796cc71d6f115fb924571f253f3c323dec
479935776e4a0a3742e3b21a39a870d0cd0ed70fcb3a4b6e9f5e81ce257025ba,-1,1,1,2,1663938627,Vote,c5fbe3abcac7226fd578d76bdbb67b87ecebf45415c03c288b17cd93e696d78a
b643b9d4ccb06ddc7801e3b791a8715ea6a6a0a9a9669ccee68090e1a150b102,-1,1,1,2,1663938627,Vote,58a5fe1798aafad28d0e4fdb3f33ac5855ce84808852eff2eeee372b72f1ea42
fc4b69aaaad16a8cbb0ac35268624dd6678b3905ae90fccbdd8e5d78b903cfbb,1,0,1,2,1663931088,Ticket,959430f89176b13ca4a4a9196d098a5d6402957c9967dc91045bbd7b19a538b2
133c3f11657b002615959f7cb104801611c1a7ec1016be94536659415c75c242,1,0,1,2,1663894078,Ticket,ddebbbcbdd19590c6858d50a28d2b0360c626f2e66caa5acaa938bceabf21e7a
a3bb1c052f5c2efef3d49e7f07170231578f827ff77746a137daa714a2b7b5c1,1,0,1,2,1663862822,Ticket,a48d1bbf14c97219d67bff92b8af76585148bbc48a9fe34cec4b3e6ed7227031
84fa22ce7fd95d9765f9f486c029b09834759b80b9fdd3cda26ebe7c030abdb3,-1,1,1,2,1663849431,Vote,5d050292ff6cb639e9f221658123f32147435b716e8098a37f5b10b143494c21
d1ee48031636585f21a2befe0cc886efe18473193768804862f8d34ade976fe6,1,0,1,2,1663834100,Ticket,366fb6681d5c35f637e401d47d540f6225555bab316bcf0471964c7ef1072262
f1a7d795092a4fca2a31515969e42800e29e687cfe129cbe69702a4e47c6b2ff,1,0,1,2,1663815743,Ticket,ea0ed6a87fa7369fc8792618854238c1b6924203d3aa228bb8659784933eb37f
1233f9939fd3fa8490db4bbfba59229a115d58399dbe873c11c841a218698edd,-1,1,1,2,1663805314,Vote,75a8f2cde43519d95c1fdcbafc1f6f1507abfa281db605ca09cef85ac553644c
d9fcfe3a4defff09a1fd658668eb64469f06f3e03a23ec4b00bd4908e1575a16,-1,1,1,2,1663744411,Vote,90d08302a00ad03d7cf576165328d096744b1dbbf44d6afd728bf04210303291
99c2d1d6c12d9a8f1900c47b2f7698b934afb129c13cf52226f132bc5c60f232,-1,1,1,2,1663730700,Vote,9e7163bf5df5fa20f17b8f555f2b605d1c21dda62f1fa41597d9077efc8f5fc9
b62402ded48067196f31a28a5b3094a7b5ac98a93b4b3cc60c1ecd266278c964,1,0,1,2,1663726842,Ticket,5130c7811a31b560142f2610a049f445a6e55891885cccd097b85910a6da4c08
2570b3d0b1a9c5fb48699755462a6d7f9ba5b9cc85d6a0cef9539e16e7314db7,-1,1,1,2,1663649744,Vote,263721893b0c23df1f1cf6481579327140c64ec7bd116e793f858a47e1dfc62a
073afe00e99ca7e3edb9a75c5599370f1fcddddfe8b8ad2dacbd6fa2e1de26b3,1,0,1,2,1663637424,Ticket,df27e3eb1723545aa11a4bf48aca9925f26496f7efc8e46032719ec6bcb58284
a1e41fe43ce08d092e35a1b627deb1796cc71d6f115fb924571f253f3c323dec,1,0,1,2,1663586963,Ticket,12dff00f7009881972c58a368ef3f97ba5cca40a6aa65a12ec7b83d2d4e1d407
da31bcd3121d372f4b21cfb954a8f4d56afaf4ca7c60e5b0ce89e7683c92017f,1,0,1,2,1663586963,Ticket,8fbdb9bac74c9ce3f4088e30776505331b6d5562f326048ed8148959464d6a70
efcd3b3f33c11d5c60296a3ade126559da3daf469dc182761bdcca9109e22f73,-1,1,1,2,1663558492,Vote,9ebf633ed6d04638b2cf98b5642b43062139f22f5e3fa445326f56c688919e64
5249ff71388216dc4f7fdf3e550eeb15f56f6db5b510d7226576469733532c2e,-1,1,1,2,1663508645,Vote,95564952194d7a13aef9785e56330649e9fcff9e7d21356be11716ed44558db6
563830d3c581452a5dd544feaade6b8d17534fbf67185efbd3dd661225068330,1,0,1,2,1663502148,Ticket,193960aa631427e71e31fcd12ad4cc3602a62a30cc9f85fbea265d6759cf4b03
032312943f32ca07e72fe71c3377517604d1a1208523c1240d1b045bd4825651,1,0,1,2,1663487781,Ticket,667a0dad99fec4668911bb367d57171317694a79687a232b265b2ea67cd2dfa7
d4c1376e2fcf26dba6ee2694cf3afdbb22a4f94d05303ac5295393c4f17669c4,1,0,1,2,1663465370,Ticket,40d3e60196968cf0a338f36d9ca5457974778557a19e843b284da95d20318ec6
629fd2c675d24864914c39112901a9c8fec286b789127a535341e9b743cc9e6f,1,0,1,2,1663431038,Ticket,cd8dd43ef704d487ca0555eea6ce32f928e3da182538cd37b730bbeb69d15471
86d1f2121070c216e61e93470245f744f385f2da0e89028f2aab5d0bfd3569c0,1,0,1,2,1663431038,Ticket,a6070268030d1caf40edd7e1df210689abcadbf9a9edbac78d70dc7417de292d
917ab1bad0c078639476f484af4482e50ddfc82ccd7d69e1ef8d162f8f766483,-1,1,1,2,1663425395,Vote,548a6923899254fcea6960221866bea7604cac74206b29f8c91fffe185303e3c
dd4dfd9888c525334104ed846d2a01eaaa83a85ec52c603c2f3a73cab5834c76,1,0,1,2,1663418192,Ticket,7419f2021581f593041bba270435f19acd76c7975d899d9b8ae1061317d0aa2a
947540230e28363c8cc46295d2e6306298a1cd6ff9bc44c03f15429c03fed364,-1,1,1,2,1663412263,Vote,b523dd922bc2d1dcfb67fd5502dbe3347f68f513aaacace142086060fa5dbc6f
1467b13edfbe2ab06ee8985cc7857c7dbbcda99d85da792d0cc0ca4e75436c62,1,0,1,2,1663394077,Ticket,1c2b4bfc205c14d266c046dafa2434276c77e4ab7f28f9c845434785cd5e18b8
a08db4706dd12d90d75c5cb56e29077566ab978c106796d1f051f9b75af35b4c,1,0,1,2,1663394077,Ticket,a37f1c9ff5aa4e635f5c0193312c68a0ed7fe2f27989bfca73de13828aa77f96
a84612cc9f42704bddfe189b625038bd8dc38daac32387f5a18a9a8896ad984e,1,0,1,2,1663394077,Ticket,ea277df8faca7281dc65226b7b8382666932ee90b8def29dcd11f6eda86de0b1
c6fa1baf2c304e894bed26ab30a076e01fde8527bd941aff60ab2eda0bf453f5,1,0,1,2,1663394077,Ticket,686cc4c3cc7336d37877d0b0f061a2934dd91f085ae3bcedffc4ebd5de2eb640
6f03c479ba378f6bc08fd0cb75571864822cb05ed293a1ffda091bdd93c82b28,-1,1,1,2,1663384257,Vote,0285d36d39f312dded51343768509a00504f548bf5aa8f5cbe555432445fee22
02d2645919d4816c3e2a4987ae0f9a80b4f13f5c4780011b52d9426cf1d63896,-1,1,1,2,1663345011,Vote,cf4b60e6239cd71c622ce191e0085bd63223254dceb2b23f9b06430d75bed3ce
52e36c4ca14f84771cfabe9a05e903986bcd6c17d634f9c800c6b88cd55d458b,1,0,1,2,1663338810,Ticket,17809f9f4a674276c28ed2e5de4ec239504b60cf095f0bbcb9d530512e8469ef
979dadb2db5e394ca3b1fc48f8e10281dd42b4e3a9f583f7931f588bad785590,-1,1,1,2,1663334335,Vote,d0d7ad0ae88e835481bca89be6ee7fc8624acdb62c0762a550cd2a5d6e15a3db
30e15368b6e25971b026650e22051b2e8c424cd27d0e2b76b17aa6843728e2cb,-1,1,1,2,1663319708,Vote,08703259de5286b7a6326d505ef866c4ca4f0206c5a9490c2856a134f6a7f245
88f47bb4ea730fe1fc5d1ead621b181f04272a9ea5ae7022b5746566d2ba8afa,-1,1,1,2,1663307359,Vote,74e78617abe4336fda46e474bc1672ecd28a3043d9c0f86892f097c5ebcde394
594dbbc61d2b79e4e6fb423934e869cd43c99003c18d3c46f3782fb300622738,-1,1,1,2,1663275041,Vote,0aecfb43f4b861f7faef1853e03bf5144a0d3917f8dd801203c2f2286e664921
96f705564b0a932f19ad4fe6e3fd892cc4037a9562a9c94dce755ceee387ac15,-1,1,1,2,1663270690,Vote,8b8ae9c47150986befd9087a3dd8fd06badc4adf7ea9190366bbbe911751a978
47a958619a2442a6e4216d31c3cae80137ef7cd688f6194aaddf962596e8e721,1,0,1,2,1663230380,Ticket,f2ac9dfb00796880e8de96d24b5d5beee4f41e3c24b427bb7b71064bb48e98ce
cf4b60e6239cd71c622ce191e0085bd63223254dceb2b23f9b06430d75bed3ce,1,0,1,2,1663230380,Ticket,02d2645919d4816c3e2a4987ae0f9a80b4f13f5c4780011b52d9426cf1d63896
fb634924d5da9b8cf36d0944ac2552af7088dda5c6b5c931009dce28ab21eb2c,1,0,1,2,1663230380,Ticket,8b15a652c1a8b4626f22d581122aa0bfa2fc8657783333dc41c70f1926b568e1
6a16d2a0d45533b0cd3b4a95b8dbd5bf6215bd8c61837d18e8d589dd4750562f,1,0,1,2,1663139747,Ticket,e78c18ffb97e178bf97faceb55a11964cbc641fcb0e5a2d59f634619afd19566
54fe33df22ea8f5332ca522c981fe4a8efa1305e14244e890ad91ed0e7af0131,-1,1,1,2,1663106408,Vote,8f9fe1fe59c9a6167c9bdde1387c5aef8c1b3959ea3a263f097b7d58e694b304
b278a954548affb69ff47d2273825c017abea40628b5942d56474058cc974291,-1,1,1,2,1663098789,Vote,ed383ff36fb51b85d0570e485c7fe75a4fe3e66c92f438b489eedb30652b2f5b
95564952194d7a13aef9785e56330649e9fcff9e7d21356be11716ed44558db6,1,0,1,2,1663076830,Ticket,5249ff71388216dc4f7fdf3e550eeb15f56f6db5b510d7226576469733532c2e
706fd85a8187f9855ae0d89844b78e01aefff4aee5b44e1d0544500086a72114,-1,1,1,2,1663048231,Vote,e41f45bfd3eb6f36299d391bb1daf6960444bd467eea50c4341e0cf296108938
74e78617abe4336fda46e474bc1672ecd28a3043d9c0f86892f097c5ebcde394,1,0,1,2,1663042994,Ticket,88f47bb4ea730fe1fc5d1ead621b181f04272a9ea5ae7022b5746566d2ba8afa
df91a65ec818c4dd2900ee64b20ab44a71e1aedf6bcf82fb21996537d4de61bb,1,0,1,2,1663042994,Ticket,54a70612370b50e95538cb4503b94c67a5f7d1d0d022d69e8e9f9e0605ee2562
c3a99ded1fff635941d865bc711fd601775f1da059ac4139b86623f34fc1c717,1,0,1,2,1663012772,Ticket,d7437325502579d7011e1d58d4fcf8a692826950fd8d7885a4a59b69cb3bac0f
c9102fee17ff8f456692216ea802eac011844f6a6a83ec34b069ea1ed315f38c,1,0,1,2,1663008470,Ticket,58de878015940ceb8be82f85fd41666fbc724f95f9fe8f725463a677c5df9ba0
23867a329b91f85397005956074e5fab8d9dbf77bacc12647fb86e28bfede0cb,-1,1,1,2,1662996235,Vote,98a879151e999c9d4f19e435677a33c43b95589849ae832b42e2af4652bdeecd
1ef8dc97831980ed602707c6abf7cd834d9334b7276b0c2fca263eb7061c85e3,-1,1,1,2,1662975182,Vote,476961a7bb77a1f674fb29e50ddd3f82a9027bf87fd37756f6ff2563e5b4c390
8b8ae9c47150986befd9087a3dd8fd06badc4adf7ea9190366bbbe911751a978,1,0,1,2,1662964734,Ticket,96f705564b0a932f19ad4fe6e3fd892cc4037a9562a9c94dce755ceee387ac15
d0d7ad0ae88e835481bca89be6ee7fc8624acdb62c0762a550cd2a5d6e15a3db,1,0,1,2,1662964734,Ticket,979dadb2db5e394ca3b1fc48f8e10281dd42b4e3a9f583f7931f588bad785590
d4b033457bbe210e493422ec96ff64cc0d5c70f6a5d67ad8970b95cf2c650dc7,1,0,1,2,1662964734,Ticket,ff7bdae4afaa1bfcf60c714d488e364bb9082afffcee423ab6239ba98bf92d03
