tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,83,1,4.68693744,1710533093,Regular,d0ba7616d1f81d3ab3a4444a759a45806c282fb961ed1acde30f06bd4ad9e18f
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,127,1,4.68693744,1710533093,Regular,137a72c224ff2f2cd188f5fb4dcb27972ed856dae47a6d5250ce29233869dbc5
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,189,1,4.68693744,1710533093,Regular,59767e4c1c586d482a679ef9a000d41378d164a899a48dfb6beb67c1d730d03b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,180,1,0.02995751,1710533093,Regular,e246a4132a28a3a215bafdd847443bf35e826fb0fafeab6a848db5f1a890d337
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,181,1,4.68693744,1710533093,Regular,e246a4132a28a3a215bafdd847443bf35e826fb0fafeab6a848db5f1a890d337
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,190,1,0.02995751,1710533093,Regular,8dd0a5cf683acaba38781a1211f69dc2af0045cfccdb36d5ac23c553049f9e95
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,191,1,4.68693744,1710533093,Regular,8dd0a5cf683acaba38781a1211f69dc2af0045cfccdb36d5ac23c553049f9e95
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,160,1,0.02995751,1710533093,Regular,7a3a140d75c63f7f96bdaafce62295acd7c55158bd81b29f498ec2228e595947
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,161,1,4.68693744,1710533093,Regular,7a3a140d75c63f7f96bdaafce62295acd7c55158bd81b29f498ec2228e595947
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,162,1,0.02995751,1710533093,Regular,acbeec18ae8f4bb9f66a37eeac647a9730e1197be104831657c8316d60d8eeaf
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,163,1,4.68693744,1710533093,Regular,acbeec18ae8f4bb9f66a37eeac647a9730e1197be104831657c8316d60d8eeaf
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,80,1,0.02995751,1710533093,Regular,48001c84d83d27311c94b04e6301d299875acbf811b438fd422acaa093b30f58
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,81,1,4.68693744,1710533093,Regular,48001c84d83d27311c94b04e6301d299875acbf811b438fd422acaa093b30f58
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,70,1,0.02995751,1710533093,Regular,e365105487d3ae79c4de812f6c4c1d5f03501120eb3a75f5f126222561c315a6
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,71,1,4.68693744,1710533093,Regular,e365105487d3ae79c4de812f6c4c1d5f03501120eb3a75f5f126222561c315a6
