tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,182,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,183,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,184,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,185,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,188,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,189,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,190,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,191,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,194,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,4,1,0.03121219,1708727192,Regular,b26082367d8797008a73de692870988fbd95aa5af62349b144234b2ba1d20efb
