tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,53,1,2.31810299,1671694845,Regular,f8d5887d21498df51a58cebb2221528af34527c45d45cff8e448ec579d4f5330
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,6,1,0.03256041,1671694845,Regular,16fb46b8f4f777f76c5180347a4d535bfac8a7a75d5ce1ce43fe4e0c3c069061
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,7,1,2.31810299,1671694845,Regular,16fb46b8f4f777f76c5180347a4d535bfac8a7a75d5ce1ce43fe4e0c3c069061
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,70,1,0.03256041,1671694845,Regular,4fa900d4b4e9bace6427d0d3f37b954162d140f16b0afea96153e28717402908
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,71,1,2.31810299,1671694845,Regular,4fa900d4b4e9bace6427d0d3f37b954162d140f16b0afea96153e28717402908
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,66,1,0.03256041,1671694845,Regular,5a9e54d468b24c46cb84e6ff420c0e85feb43402203c463f99a67dd235c2574c
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,67,1,2.31810299,1671694845,Regular,5a9e54d468b24c46cb84e6ff420c0e85feb43402203c463f99a67dd235c2574c
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,8,1,0.03256041,1671694845,Regular,521854a521b4ae77022b7bc86cebcaad0ba68669ea6dc6f80972cb069d118c2f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,9,1,2.31810299,1671694845,Regular,521854a521b4ae77022b7bc86cebcaad0ba68669ea6dc6f80972cb069d118c2f
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,50,1,0.03256041,1671694845,Regular,efe656aa294c75543bb2138f7b080c53d7bb8264135dd726ad5d0c0bd58f56e3
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,51,1,2.31810299,1671694845,Regular,efe656aa294c75543bb2138f7b080c53d7bb8264135dd726ad5d0c0bd58f56e3
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,122,1,0.03256041,1671694845,Regular,0d1d82be57131327fa9426ba45a56930d3c25f12ee67b146ef50cea2f31cf776
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,123,1,2.31810299,1671694845,Regular,0d1d82be57131327fa9426ba45a56930d3c25f12ee67b146ef50cea2f31cf776
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,136,1,0.03256041,1671694845,Regular,5c88190cda9c51147f2ab0d67e8d78cc8f0997cda0edabbc6db0017bf0f6bd22
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,137,1,2.31810299,1671694845,Regular,5c88190cda9c51147f2ab0d67e8d78cc8f0997cda0edabbc6db0017bf0f6bd22
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,14,1,0.03256041,1671694845,Regular,24bb4ffd95364992affef312230cd8620a457832508c089829a441b40d75d41b
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,15,1,2.31810299,1671694845,Regular,24bb4ffd95364992affef312230cd8620a457832508c089829a441b40d75d41b
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,90,1,0.03256041,1671694845,Regular,20476229f6013809ba5ab26ef9be8806cb0eb0e0deb6e7133e32ac8b1c2adc73
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,91,1,2.31810299,1671694845,Regular,20476229f6013809ba5ab26ef9be8806cb0eb0e0deb6e7133e32ac8b1c2adc73
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,120,1,0.03256041,1671694845,Regular,f58fd76f15a76e2815312128f81cae24eab86f52507717a84af8be452559de25
