tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,108,1,0.03577504,1674653192,Regular,cbb131103a92c79c8e4a7b2423d8042a94605fcb9c15d798486c645fae58caa3
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,145,1,4.97344539,1674653192,Regular,d20df4f5785c0f27a1ad4b4b3077a372b78ff0941c5ce728a8d62d7e7da88251
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,163,1,4.97344539,1674653192,Regular,a13bde7693e00a4356d2fbb733ae348dd567d53e7bfa5a316826f418d26ffd07
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,162,1,0.03577504,1674653192,Regular,a13bde7693e00a4356d2fbb733ae348dd567d53e7bfa5a316826f418d26ffd07
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,17,1,4.97344539,1674653192,Regular,98e1cb54aa4189046875a8a23d2c26d47d98cc44fb593884bbd234062bb20553
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,16,1,0.03577504,1674653192,Regular,98e1cb54aa4189046875a8a23d2c26d47d98cc44fb593884bbd234062bb20553
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,130,1,0.03577504,1674653192,Regular,b842bcb096faac70f965ab54f0f2d5f71808dbb8a2e76ceb6f12cb79c46fc321
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,141,1,4.97344539,1674653192,Regular,2e53da6a2cdf11535d45da5262e3ea513efd8e118ab1b590b780607b06d0d59b
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,131,1,4.97344539,1674653192,Regular,b842bcb096faac70f965ab54f0f2d5f71808dbb8a2e76ceb6f12cb79c46fc321
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,134,1,0.03577504,1674653192,Regular,13ed5abfbe3526fe52cdd053fa5907f0c5b4ba53f8f6ab5d7d31a8815a574c86
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,140,1,0.03577504,1674653192,Regular,2e53da6a2cdf11535d45da5262e3ea513efd8e118ab1b590b780607b06d0d59b
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,135,1,4.97344539,1674653192,Regular,13ed5abfbe3526fe52cdd053fa5907f0c5b4ba53f8f6ab5d7d31a8815a574c86
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,75,1,4.97344539,1674653192,Regular,110314b49f874a40007e7851032e3546e91d235ea60fecdb09bf32e1aba2abb8
