tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,179,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,106,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,180,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,105,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,181,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,104,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,182,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,100,1,0.02858041,1718180036,Regular,9c341d4a433c9de9ad6e7fa54b1fced78e12f8dae5c67e3e5bdc0e44f6ae958c
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,183,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,65,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,184,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,64,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,185,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,63,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,186,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,62,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,187,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,56,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,188,1,0.02858041,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,11,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,189,1,4.14520373,1718180036,Regular,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,10,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,54,1,0.02858041,1718180036,Regular,fba0f56028e14da3727044883aadd6a7ad6a3e0d22dfc86e4f06c540047c0022
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,7,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,6,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,3,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,2,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,1,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,74,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,0,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,73,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,75,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,72,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,76,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,71,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,77,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,70,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,78,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,69,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,79,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,68,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
