tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,107,1,3.86614166,1685187593,Regular,3cfe5f5b35aed26405d302ada27a547d8102faa8630f7e5c36594aa3b9a1fb07
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,155,1,3.86614166,1685187593,Regular,8e5f8ccdcd7dbf85dd8c8d79c76bd0fb87309241437eebdf15d124e2b1fdc8b5
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,136,1,0.03304036,1685187593,Regular,b5b93a04409f891b67826f82935a32373c9ebb4b3f59a6ffd2f0aaf16351abdb
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,137,1,3.86614166,1685187593,Regular,b5b93a04409f891b67826f82935a32373c9ebb4b3f59a6ffd2f0aaf16351abdb
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,2,1,0.03304036,1685187593,Regular,52c9ad60a62df664bf1632ee5c27f4afe5e8c6b8c6284c704f1090f49c66fdfb
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,3,1,3.86614166,1685187593,Regular,52c9ad60a62df664bf1632ee5c27f4afe5e8c6b8c6284c704f1090f49c66fdfb
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,116,1,0.03304036,1685187593,Regular,e92673b93745c678850c78beeee59cfe85b0a1315fea5605aa9db72e4da64fdc
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,117,1,3.86614166,1685187593,Regular,e92673b93745c678850c78beeee59cfe85b0a1315fea5605aa9db72e4da64fdc
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,47,1,3.86614166,1685187593,Regular,6da23b11a0969ed929cc3ab7c68c745704fcea9e4681e5c40b6978494d38c51b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,26,1,0.03304036,1685187593,Regular,a88749ab058a4e8b30d37818cc02499a2a30b955eef0dee3425b3fa4cdcf7ed3
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,27,1,3.86614166,1685187593,Regular,a88749ab058a4e8b30d37818cc02499a2a30b955eef0dee3425b3fa4cdcf7ed3
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,193,1,3.86614166,1685187593,Regular,0246df97f457f6862c62dc557cfc527ee0e0041f4fd8a7c5ab8572a51ec479c7
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,38,1,0.03304036,1685187593,Regular,47f54012ff229ad3a791e78e0034dcf0205b965abccd4d95a69d4ccdf622c51e
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,39,1,3.86614166,1685187593,Regular,47f54012ff229ad3a791e78e0034dcf0205b965abccd4d95a69d4ccdf622c51e
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,8,1,0.03304036,1685187593,Regular,74ad434376f482de9d45291c93d1dc6bb09eb9bbf72572c4d638a7e1c6d4d77b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,9,1,3.86614166,1685187593,Regular,74ad434376f482de9d45291c93d1dc6bb09eb9bbf72572c4d638a7e1c6d4d77b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,44,1,0.03304036,1685187593,Regular,af79d2d44bb0cd1b50844327a0b41fdac2a87902234543cf67c368f89953dcb0
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,45,1,3.86614166,1685187593,Regular,af79d2d44bb0cd1b50844327a0b41fdac2a87902234543cf67c368f89953dcb0
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,30,1,0.03304036,1685187593,Regular,b60ea433e2b4bed0a2dd8781301e7eea7dce829c732794eb2bb6a96b4d33b523
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,31,1,3.86614166,1685187593,Regular,b60ea433e2b4bed0a2dd8781301e7eea7dce829c732794eb2bb6a96b4d33b523
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,69,1,3.86614166,1685187593,Regular,c503bc9aca2d6e1063eec51610b5d4a3bed1ee973729e1926b09dd58dc408fba
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,28,1,0.03304036,1685187593,Regular,7c3ec738ab4e13f05c466ce230e7dca5baf6c562b98776766c324b40b1854369
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,29,1,3.86614166,1685187593,Regular,7c3ec738ab4e13f05c466ce230e7dca5baf6c562b98776766c324b40b1854369
