tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c170fc1f0717e58ea7fad462984410eac43fdd73aa412cc036fe28f08c3d27ea,1,2,1,0.03805789,1681749576,Vote,0000000000000000000000000000000000000000000000000000000000000000
9da2d9a71eeb4ce293de55b821daf15560ad9d0fffb95153df4aba3d4cd047e9,1,2,1,0.03876071,1681742384,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fed7b8637a00ddde93ac8c19928c91738e66b66a610c09cd7f8b4201136b4ac,1,2,1,0.03840204,1681715306,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd154c0940d27a07d58177f7b72017ecad05f9a6223ca32af99485accca45790,1,2,1,0.03840204,1681705424,Vote,0000000000000000000000000000000000000000000000000000000000000000
22a9e2fa1139db6386ff2141a099a5dffd43bf2a09673ca8c93c95591f26eba5,1,2,1,0.03876072,1681681238,Vote,0000000000000000000000000000000000000000000000000000000000000000
c43a9803dab96b731815cd8b2ff53dc5d27698817ca51255c8a93c634abc03db,1,2,1,0.03840204,1681617316,Vote,0000000000000000000000000000000000000000000000000000000000000000
a15583ccf380afa97f8d259428d11dd68322b3693e236f62a8749c47a41038e0,1,2,1,0.03840204,1681523310,Vote,0000000000000000000000000000000000000000000000000000000000000000
650987b0e0f73eeb229853893889ac787863297190c7356697ce928fab16fec6,1,2,1,0.03945937,1681469751,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b78ecd285d2b35603e277a400ed72f12eddb0aaf968d784d86136ba72589623,1,2,1,0.03876071,1681461068,Vote,0000000000000000000000000000000000000000000000000000000000000000
590b039e8ed6c1bb90af84abce6e25b7a6f8acab3c51b58545c3f2d3ec4607ca,1,2,1,0.03876071,1681414870,Vote,0000000000000000000000000000000000000000000000000000000000000000
70ff413f88d131eb198806ed8d69e93bfbab54c19fdaa4a4b81d202b9adb5b91,1,2,1,0.03840204,1681411101,Vote,0000000000000000000000000000000000000000000000000000000000000000
5989f85a47b8b62cafcf7834d51ca83c841c64fde09ef69c9bd8da46d4046677,1,2,1,0.03840204,1681363106,Vote,0000000000000000000000000000000000000000000000000000000000000000
8659c908fd23098f3142d5990b0e02b79bfbcb3aab76052664433c381331f58f,1,2,1,0.03971496,1681343699,Vote,0000000000000000000000000000000000000000000000000000000000000000
fda441bb2413e8731e4663db50ae37bf71dee23cb08c079eeb6b3ab0ab26572a,1,2,1,0.03876071,1681343561,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0b084c9ed1417f544b10d5ebe26c02701a04ebb74e94c7d051f61a3d3609ee0,1,2,1,0.03876071,1681279080,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b9c09c07af40b754d3a8674e1752adbfa8076ed706356b3adedcdb86fd3874f,1,2,1,0.03840204,1681268179,Vote,0000000000000000000000000000000000000000000000000000000000000000
62341c2c9758f1f4172ce9a1b2a331f764407069b366d0ced4aed9cf929a0e63,1,2,1,0.03840204,1681246223,Vote,0000000000000000000000000000000000000000000000000000000000000000
345e95706dbc0470c7ed5fc441a40e59d0180c17271cc797d9e8211804c3ef74,1,2,1,0.03840204,1681244632,Vote,0000000000000000000000000000000000000000000000000000000000000000
72e6d0b24c372d325a49c9467b4c2d447fb8a7b936d672fe7e7e4f80eddfc455,1,2,1,0.03876071,1681220479,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ad337484fb2b5417845873a0e3086136c5341e5552d68b51c2dbd4fe5bc3a79,1,2,1,0.03842739,1681198334,Vote,0000000000000000000000000000000000000000000000000000000000000000
814c243858af8f61dbc77cf6735c6e1c7ac77c610a8348ce206d2506ee69c3df,1,2,1,0.03881086,1681188514,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7906149918bc5458bc4a3ff77269cb3d011444880f20eb7d47fdb2a791cc765,1,2,1,0.03914833,1681181947,Vote,0000000000000000000000000000000000000000000000000000000000000000
80a2194ba4f4d35a960eb54bede4bf58636583bf90febe7d355aabe49aea9836,1,2,1,0.03842739,1681145683,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2469bea6192248f94fc257c217eee389ed4d06f6f409ccb8faa4615340acaf3,1,2,1,0.03842739,1681144646,Vote,0000000000000000000000000000000000000000000000000000000000000000
55d7e079717b45683d5b12b5e0504208973434d1948d014252a3f3d2f938da92,1,2,1,0.03949939,1681128027,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ece0fb86b53b31d2449eb93bb5425acce1b6475ee9e212979be8f339506e81b,1,2,1,0.03881086,1681091368,Vote,0000000000000000000000000000000000000000000000000000000000000000
191d3d257ba425f26aa8af59f8f2f640039c7ae39de1ed30b128b13d1156f3e0,1,2,1,0.03842739,1681049164,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb33758562d788022722f859ea270cb5b0b184bfba4c010c3fe045233dcde5f0,1,2,1,0.03842739,1681030973,Vote,0000000000000000000000000000000000000000000000000000000000000000
6353d2f0647227e8b2450995776f44e6a19ea0e9cfa2f943fc709e1bbd61482c,1,2,1,0.03881086,1681019531,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdea8b04ff1bd9b993acaf84882a63ca890d8c1c453e8ff51c5eb0d582a4b686,1,2,1,0.03842739,1681014155,Vote,0000000000000000000000000000000000000000000000000000000000000000
0843eee6dbf09e5bdab45c7c7ffc790ae3a94d62c78d9c9ee171672b9bf6277c,1,2,1,0.03842739,1680968436,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd5f0265357007fce4bf6e4e5e9c6a02d9f66f6141062e62d664a9b386cd9b36,1,2,1,0.03949476,1680957290,Vote,0000000000000000000000000000000000000000000000000000000000000000
635a887d7d1539d53d92bab2dc8d99b303167addc8d187ca29e2d06a09c57bb9,1,2,1,0.03842739,1680934461,Vote,0000000000000000000000000000000000000000000000000000000000000000
057140bc35918f4704016d61bbd185f1da60c938d7e077732e7399bae1a1ca28,1,2,1,0.03842739,1680911840,Vote,0000000000000000000000000000000000000000000000000000000000000000
5125f35d368e06572c3e9b833386bbf4c388070d4304fa7054ac7b62ffe83fee,1,2,1,0.03842739,1680910032,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec1c2ebbef98c134fce68d315acde72e9b030a48353a7b663c8c5c0f301b9c53,1,2,1,0.03881086,1680824508,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8ec1de5d3ad3457f5026dac60c1055ca0f49bc41cabb9f71378694007eb0e6c,1,2,1,0.04048146,1680738480,Vote,0000000000000000000000000000000000000000000000000000000000000000
0399ef7de9a1cc0b717e35cc0b0ddee433e50c88f32e7b3d08d121b335b0de80,1,2,1,0.03914833,1680718807,Vote,0000000000000000000000000000000000000000000000000000000000000000
843e16b53dbeefdbdcd8ef13df8cfddb5d786ce1f63d4c9d9eb3dfdb2c8b698a,1,2,1,0.03914833,1680597283,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9f4215a108805841f0d71d2068d0cc102df6d349e3610f43dce84a48e42e235,1,2,1,0.03949873,1680544142,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f024827749abe00658ab02103c1cdad915dc2afbd03c64272db5ac2f5be4544,1,2,1,0.03949873,1680523036,Vote,0000000000000000000000000000000000000000000000000000000000000000
19f39e575226af75777aa1636bfef006b2e3c0aa4b765812e94a12271b9fdeba,1,2,1,0.03914832,1680407304,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f207b53cc0683be463bd3a50be5f15bdf17212f0a2fcffa0713a0c215ddb1e4,1,2,1,0.03881086,1680276400,Vote,0000000000000000000000000000000000000000000000000000000000000000
e24ac19680df44ca163737cb42005446aab916fb45b3076a82a48ca6dcd2209b,1,2,1,0.03950365,1680256091,Vote,0000000000000000000000000000000000000000000000000000000000000000
d20151e386e96811287e14642843860857432e3f7bfcf77296560dbe3f9ec07e,1,2,1,0.03949873,1680171089,Vote,0000000000000000000000000000000000000000000000000000000000000000
814b4c8b6c1af17f50e0efa8ca1c21a16dc4ff1e36fc3330b0f769bf496039b3,1,2,1,0.03981908,1680145963,Vote,0000000000000000000000000000000000000000000000000000000000000000
f95d29a189e3f0717c10a5d20041d8255fdec25b0d080147c2f603a5941efac0,1,2,1,0.03949873,1679918947,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0950996001cf38b2af166a3a4e84c08c8e94a602632edc461958d364cf0f5e8,1,2,1,0.03914832,1679908549,Vote,0000000000000000000000000000000000000000000000000000000000000000
63cf075380310c4e97ab3a70cb74f2d3ac8d083c5210d40e4cd0383c46e0259c,1,2,1,0.03914833,1679811768,Vote,0000000000000000000000000000000000000000000000000000000000000000
482c54f768cb658fa9bd69dc7432f7fd186a269fcb13bab6acfcd9d2441bd60c,1,2,1,0.03914833,1679796763,Vote,0000000000000000000000000000000000000000000000000000000000000000
58e2bae9e3a4206a0464fa14090ba6b8fca9d904a49c9cca173f6144aaf25cd8,1,2,1,0.03881086,1679783202,Vote,0000000000000000000000000000000000000000000000000000000000000000
679e881caffb14123d6cb657cdc705422764cd5cd4d98ea35bb5d945b6c2b3f6,1,2,1,0.03881086,1679710286,Vote,0000000000000000000000000000000000000000000000000000000000000000
fac2f482708812f0e9e95a0c06e1ebf2aa5f66b9cb533e1daffe3320e40f0724,1,2,1,0.03949476,1679710286,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac7ae1ce53e4dc19629e936a089216b21390153ecf5d7bbf11b1b85ecef876a0,1,2,1,0.03914833,1679675973,Vote,0000000000000000000000000000000000000000000000000000000000000000
44160925ef6e5a3ef1794138d0761576df396bf41861207007277276877c8162,1,2,1,0.03881086,1679670943,Vote,0000000000000000000000000000000000000000000000000000000000000000
536ba221841173554e0e87f0521ef048c744ff99d57003a1de1da971fd150265,1,2,1,0.03981908,1679652775,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0759c11c7dc031cce50a5c8bf83fc3ca632696c56bc21d91f9b2f6caf778b22,1,2,1,0.03981908,1679607487,Vote,0000000000000000000000000000000000000000000000000000000000000000
13ab7124b5ef0499eaa0cc76a167f09adf9951e5743497b5b045514aa89c6766,1,2,1,0.03881086,1679577455,Vote,0000000000000000000000000000000000000000000000000000000000000000
7988b4b2e80dc02e3861104f02d50e2dc393d7f50fee23d822ed0bb9896e35fe,1,2,1,0.03881086,1679542936,Vote,0000000000000000000000000000000000000000000000000000000000000000
f32c1b74f6a5989d9ceb22ae164482ecbfd4ea1a558682454ac043a0e707eae8,1,2,1,0.03914833,1679494644,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3c966487bce53f5da3cfd1f9455ab5422148aa1101136d30194080d1d714f94,1,2,1,0.03881086,1679458730,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0955742f7ba4aa26e5166ad480cb1e432262590c943af3de41612f78c9fff98,1,2,1,0.03881086,1679420491,Vote,0000000000000000000000000000000000000000000000000000000000000000
6998432f045632c2d3c771dec29cbd7f6a2712c4463b5139666233ff2001ed3e,1,2,1,0.03881086,1679397376,Vote,0000000000000000000000000000000000000000000000000000000000000000
64d2626e6d83930655d6fd4b85f5f00af4d79e012639f7477b4410bba681e7bd,1,2,1,0.03953981,1679301590,Vote,0000000000000000000000000000000000000000000000000000000000000000
485177bcde845f0f75b5bebd12295b6791c4e2260934435b14b5bd27b4bdcfc7,1,2,1,0.03886152,1679265151,Vote,0000000000000000000000000000000000000000000000000000000000000000
5526ec095f848eb5b5b9fa21fa38bfb8f6ec6b7c2299577b4de1bffac87de164,1,2,1,0.03919862,1679247154,Vote,0000000000000000000000000000000000000000000000000000000000000000
b22f13bdee35df2eb5dab7ce89bd4d78ffff9e76a2275998a290574a761e8e4f,1,2,1,0.03886152,1679244547,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad31eeb9161ba648298700a89a289c31efbd58f24d0da1622985e8a3a7a92930,1,2,1,0.03886152,1679236421,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c80a5680c5ab15ccdd2cdbe4a67b5709b5f8162e12055ee847f1dad3c30e218,1,2,1,0.03886152,1679213055,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf2d89add58d16594d6751f9764c800eb0ae3376fdbdbc84285d4ffe80136f7b,1,2,1,0.03953981,1679173534,Vote,0000000000000000000000000000000000000000000000000000000000000000
c700690d5f8b14d015dad2d26673da07c6caec3e48d8be45a4825b398c7cc0dd,1,2,1,0.03886152,1679043029,Vote,0000000000000000000000000000000000000000000000000000000000000000
52efbc90a5be14463d063127d8a828bc0b6f80ffc18217f37edab27fa64f958f,1,2,1,0.03918506,1678985237,Vote,0000000000000000000000000000000000000000000000000000000000000000
edeaa55cab707a210b458549965bd3f081cac06b8f6faa90fb93b9bcaf6413d8,1,2,1,0.03953981,1678977311,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc74943e6cc906f74188c0f8488dd81b01c14be96ce45b9e1c91a0b38f62c6a3,1,2,1,0.03953981,1678974465,Vote,0000000000000000000000000000000000000000000000000000000000000000
5239c43902bbe3fa8ad878b25afafaec89798988d2aa5047b21af402109aae5b,1,2,1,0.03886152,1678974388,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec24eae918c1ba7966725ae9eb13728582bbad21c65f81805527934c1eec6cf0,1,2,1,0.03953981,1678951674,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9c1d22ba10a6b8a29670d0b4c0cc0ee46ea23c7fde94ba0a53dda9da8c4c10e,1,2,1,0.03986583,1678947683,Vote,0000000000000000000000000000000000000000000000000000000000000000
96c508f425bb310e17d985b886f1a2c8599dd68829d051d6dff1cbda7087bc10,1,2,1,0.03919862,1678945956,Vote,0000000000000000000000000000000000000000000000000000000000000000
3256567e90ad4045ad2476cefde6b63dc68479d5ed3a7865c6c071353dd846ff,1,2,1,0.03886152,1678933703,Vote,0000000000000000000000000000000000000000000000000000000000000000
aba50f06a7ca60c14d5f4bad88854c2696b8afe0db2fb8d51491f5171ac5a19a,1,2,1,0.03886152,1678894789,Vote,0000000000000000000000000000000000000000000000000000000000000000
5db17a342adb855968a4207fcaab4a512e22a00f1c7a4301af47aaf75b82339b,1,2,1,0.03919626,1678894003,Vote,0000000000000000000000000000000000000000000000000000000000000000
cad8b41c72440a3dda86a693f261ac15e9ad535f54c4b867f014a69e550aff36,1,2,1,0.03886152,1678889807,Vote,0000000000000000000000000000000000000000000000000000000000000000
354deda99f11e69d45419f346e832ee661919945c75621a72554febaffa230f8,1,2,1,0.03886152,1678858350,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb6c735340068389517907e6d639d5b7665d39f533fa7bada4ad28e76ce2287f,1,2,1,0.03919862,1678858350,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d26b9aadebf7ca82106ea42e5a47c91ffcd1386c2bf0da99de674b5505962d2,1,2,1,0.03886152,1678829910,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0052cbf4472e8f8041e5c79d2b11ce373c465de10344e757b7741f677c6341f,1,2,1,0.03886152,1678687259,Vote,0000000000000000000000000000000000000000000000000000000000000000
393a19f93ebd7d5eee28a95c8b1e207c925ab73427514cac5d68d5111b242df4,1,2,1,0.03886152,1678657200,Vote,0000000000000000000000000000000000000000000000000000000000000000
c99ccd2ed3276a2422e3e66de58d95a77919413df0d10c252b7844b5efd3f0b7,1,2,1,0.03886152,1678652154,Vote,0000000000000000000000000000000000000000000000000000000000000000
db8f79ecd692719441e97ca4cb3c16a9364361bfd27dc1b69f195e55d97260cc,1,2,1,0.03886152,1678638915,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b7a274de3440b95422a8963cd8452b2c65199192cc65008b4f2a46a9f45ec7e,1,2,1,0.03919862,1678616752,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c18ef5093ce9112d34a0ab8fae4b2df407e6967473720323bcb7468ba224ead,1,2,1,0.03886152,1678580411,Vote,0000000000000000000000000000000000000000000000000000000000000000
582ceefd6256fbb614de5fe2a3cf7c50f38fd6090a9274112d0f63b1e2c1e34c,1,2,1,0.03986583,1678580227,Vote,0000000000000000000000000000000000000000000000000000000000000000
861aafdffd510830dfdd49a0068f498e2bd8d3fbd41a1f447fbd4baef3d36c0b,1,2,1,0.03886152,1678564754,Vote,0000000000000000000000000000000000000000000000000000000000000000
19330f80ab9e89b11e2961c8c4f998edf0a65e8093788d2be42302779ed1d7f7,1,2,1,0.03886152,1678559433,Vote,0000000000000000000000000000000000000000000000000000000000000000
aec36e65913faf32a429207e4396a6bc326d4b980dd927739e021a47605c76ac,1,2,1,0.03918506,1678535006,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac7b0ea03ed7c392dcc75d67785a20534fdd15c4df6f00b835f2cbba29e80d5a,1,2,1,0.03986105,1678518633,Vote,0000000000000000000000000000000000000000000000000000000000000000
d17cd72c31761f9f9ca36de37b7c8e9547c801a99f383a6b4b6d1ef47b25dbb4,1,2,1,0.03886152,1678498247,Vote,0000000000000000000000000000000000000000000000000000000000000000
69b1990212c57692094184c5ffcd6fbade9cf0fde5fda5ed63044ad8afa913a4,1,2,1,0.03886152,1678480172,Vote,0000000000000000000000000000000000000000000000000000000000000000
36cefc70beb7fa284ae89dcebe393c9ddd1750c05955f930b7777bfb3f1e081b,1,2,1,0.03953981,1678479838,Vote,0000000000000000000000000000000000000000000000000000000000000000
423c427e895fe1d43a113dd390bab6299e44fa6104117916299d2ecd6dd39cee,1,2,1,0.03886152,1678479271,Vote,0000000000000000000000000000000000000000000000000000000000000000
d994a8235830da346697a2e580087a34d74a9b6acdd0bf95a94c5ff12d4646d3,1,2,1,0.03886152,1678424853,Vote,0000000000000000000000000000000000000000000000000000000000000000
78d43ade2260204e38b67b8da1eaaad132cd39842ce1d2989a7c12018c43bb07,1,2,1,0.03886152,1678390652,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8aebaf400aa70aef93d60b44d52d9b53d81c7ac477c76e740d0cd953d597d83,1,2,1,0.03886152,1678386600,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad5db5d43c306af39fef19d52dd5a58e5569d5201d55aef6e13c01200cd64930,1,2,1,0.03886152,1678371447,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6b9267b935bbbc2f7984620e984e08bd86ed365d7b21e329d9ac35f171ca04f,1,2,1,0.03886152,1678363523,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dd45660d294d3865c818e53f478dc921441f89e499a1503d433db65cc41e792,1,2,1,0.03886152,1678352982,Vote,0000000000000000000000000000000000000000000000000000000000000000
35ba3f2cb03e7ec5d640ea4eef87ef33d372affb02a8e5b37c106468a3392024,1,2,1,0.03886152,1678329825,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0fb3583299b3d0e3b7adc6c69bbac7a7e62ac0921bcf85a54ae2aae03c15d7c,1,2,1,0.03886152,1678327621,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b12354b0913907e7ce2ed94a99dead1edefcb487e58cdcc9bee6007003a9696,1,2,1,0.03886152,1678327352,Vote,0000000000000000000000000000000000000000000000000000000000000000
53868f098c107e3f602d18528fad22529b93661859563a31748881af6fc1ff37,1,2,1,0.0395398,1678296139,Vote,0000000000000000000000000000000000000000000000000000000000000000
0870471896ea3c2c301e919cdf4f479bbdfadf7cd7bf58f91d421be5a2bb2095,1,2,1,0.03886152,1678267895,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b04b759240972659e3452c3290ef5c34b7dafc007b85a22aa883360d88a2d9a,1,2,1,0.03953981,1678260609,Vote,0000000000000000000000000000000000000000000000000000000000000000
31b353e97936372e810a45aec58b9bc382c46fa89f035a3e11cef61a1d9d5e07,1,2,1,0.03886152,1678247605,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5e957d37be6dc03486e99e0112c0d5564af2710cd5915550dc5eada9492773f,1,2,1,0.03886152,1678241269,Vote,0000000000000000000000000000000000000000000000000000000000000000
14a812b0e771557fb9a373d1d6425224772f9a9b5e9345725d3422274d2a2b8a,1,2,1,0.03886152,1678228209,Vote,0000000000000000000000000000000000000000000000000000000000000000
4842f0685a75429dc8efd01582c5150da9bf1c27ccc0abf97c8165c55007abab,1,2,1,0.03953981,1678219766,Vote,0000000000000000000000000000000000000000000000000000000000000000
48642da27a73bfe4cd24b04e2989d6e994a2b001a380e964438b238967354ac2,1,2,1,0.03919862,1678182509,Vote,0000000000000000000000000000000000000000000000000000000000000000
7162f0d5b5c863439dd8f1f3238dca222adc1e1b49740cb84cfae78f3f5c72e6,1,2,1,0.03953981,1678153503,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4b4ef01a4d268cb8f3f177a134541102ec0145a2329a37800a14d2f77643ee0,1,2,1,0.03986583,1678086745,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2d34056b703d2e8e97a4c7a7d4aae9383866b3ddc7d3d31c0da90f22492b169,1,2,1,0.03918506,1678050883,Vote,0000000000000000000000000000000000000000000000000000000000000000
2222c0de409da6fb6588a6de5eaebdc607714592ce61074e2d7c9bd4bdf1bebe,1,2,1,0.03919862,1678029256,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3f7c7c235ac4d079cb7730541deca11793c003c4e8ebda19d420471d2170e83,1,2,1,0.03953981,1677987104,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cb264ce6f23f23d141105c5027e01325df4e4d1ffaa502c74e6de177c583ca5,1,2,1,0.03919626,1677950284,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d7df3ce2d305e8faa1a8b2117166ec06aa8a83ef1000e99556ae3c548136413,1,2,1,0.03987685,1677943139,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a638cecc8f5cd14de9d48de8941e55836d120e98b56a4459d9cb39fde02cead,1,2,1,0.0395398,1677865639,Vote,0000000000000000000000000000000000000000000000000000000000000000
8093217decfc99a7976aa54261470ef2346379e1e3de7055c3a46debbc61cab2,1,2,1,0.03919626,1677841833,Vote,0000000000000000000000000000000000000000000000000000000000000000
61e102607fab06e75f6ee0f4657cdf4b3298076b9132548b5a06bd81b2e9e8bc,1,2,1,0.03919862,1677819003,Vote,0000000000000000000000000000000000000000000000000000000000000000
45b7822af1618094cfde5dc0e33d3f5449ae6714f45387a415ece8fa3c7b47f4,1,2,1,0.03986105,1677781010,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd1819661325d927fe3e6669d9938bc78df9020616e88834f9f7c6304e4d8c65,1,2,1,0.03918506,1677733762,Vote,0000000000000000000000000000000000000000000000000000000000000000
64031fc8eeb1cd9bc51d5c2e3a4e2d0bc04b67b1686ce871e592538bac8409e6,1,2,1,0.0398725,1677729905,Vote,0000000000000000000000000000000000000000000000000000000000000000
4016babe4be465bd8e0ab3da81387fbb512639287e23f1a865ed73e5163c641d,1,2,1,0.03919862,1677711108,Vote,0000000000000000000000000000000000000000000000000000000000000000
57599e137c24afa3855c3f8db6e9fe1cf60250ec38950de7c002f1f6c2a8fda7,1,2,1,0.03986583,1677700605,Vote,0000000000000000000000000000000000000000000000000000000000000000
b58bf831b7707c5e125980b403fefb715f10e15fb1ead2f3de860dbb1d59ee9b,1,2,1,0.03953981,1677695839,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fd78ff4b9b595b6153ccee2fb8c3fb63bfcd93e47229fb738596acea56b8296,1,2,1,0.03919862,1677674423,Vote,0000000000000000000000000000000000000000000000000000000000000000
23ef434459be41b80c4b1c3ce896480e50b013439366077ccd30f3540c7c404d,1,2,1,0.03919862,1677610802,Vote,0000000000000000000000000000000000000000000000000000000000000000
e532ee19a6792c226ad13e5f0a49dd38e74a58e4f7c6be43562edb7eebd79898,1,2,1,0.03953981,1677609590,Vote,0000000000000000000000000000000000000000000000000000000000000000
93d614d3c9596e784fc43ab9fbd111fd452d9074d82a32cc6abc3c41a5361cdd,1,2,1,0.03919862,1677592051,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d200ee9e958252e1940e15240844f4368ddba051aa32490facccd0a7920a2ef,1,2,1,0.03922216,1677417242,Vote,0000000000000000000000000000000000000000000000000000000000000000
23590acc5e872801d9e5731d2c3f36c37152892780dc402cba19c90b82cacb40,1,2,1,0.03957631,1677333456,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a0187a4351ac45694f7f3819772d80a4dd817b6b45efc4c16c360e19b6213f7,1,2,1,0.03924942,1677294815,Vote,0000000000000000000000000000000000000000000000000000000000000000
c40dee3dc0eb3371d32f4a2d5b9863f9e84f6e8473c3ff97426aac5cbeaa7653,1,2,1,0.0399352,1677281322,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c64828c4b7cd75c2e288eb1de84fd571bd665127dfe031cf85428bcb11c258a,1,2,1,0.03924942,1677279048,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c91e3b689f30957ae7c7305ef953564d9ff8163315445fa975ea90e5a58032d,1,2,1,0.03958063,1677204808,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fdf9f1ca686ea50484f515f3cd549a25673fd6c1ab6491d48fe48d997cc5409,1,2,1,0.04062232,1677185258,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a74fb5171fa07b3fcdea18f5a5d96019b5c65e6fb0d65ae8109eb82fbbdeedc,1,2,1,0.03922216,1677182658,Vote,0000000000000000000000000000000000000000000000000000000000000000
2925f348e8aba7a08e14e76d69554fd3e41239196e53b4ab6b6658437eb731cd,1,2,1,0.03924942,1677171509,Vote,0000000000000000000000000000000000000000000000000000000000000000
5928c637e06881af5ad010adaf86d80b7682a6b1fbe9da38d231dffdbb438633,1,2,1,0.03958536,1677163984,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0a65f7e08daea6d9ca9823073f713e16bc8a330b4af6714310a8abdca4690d5,1,2,1,0.03924942,1677163932,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4a8c20f3617e29a140ef4d6a8b07b9bbff4d411f63915bdf06abe5e9aa597ec,1,2,1,0.03959042,1677150989,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fc310b07e6424f4ae7299d57104c322ac7876940e59e714e838ed87f0919d75,1,2,1,0.03924942,1677143494,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3a47459d547ee9e70f9bc7320424ce256deedf031e30fa5f6890c453ffa1f78,1,2,1,0.03924467,1676953515,Vote,0000000000000000000000000000000000000000000000000000000000000000
687ea9fae30b97b232c1d456461354ee95eae5af0605806c7ed5bfd6c585d4f9,1,2,1,0.03924942,1676923259,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d11c0ebafc0658d637604b90189fe4b8bf297989b98cf9ae9354f4af89d3083,1,2,1,0.03957631,1676922845,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9c2e79016a2ce14cd2188f8492b07a85437a7c4d04a1205a004bbbee2571733,1,2,1,0.03924942,1676902357,Vote,0000000000000000000000000000000000000000000000000000000000000000
377e0b3c04c772d1d75e0edf70cf0997488bc282bd4105cae9f847b6cdf38521,1,2,1,0.03958063,1676889212,Vote,0000000000000000000000000000000000000000000000000000000000000000
f599889eafdf309a44c6524d994409d1ddd5425b0fcf85c2096aae9ca201ec2b,1,2,1,0.03922216,1676880229,Vote,0000000000000000000000000000000000000000000000000000000000000000
b743e8ea8d8fac1fa63b257a81c929751558b0ab0337d8cd5b05e3824f11d6a6,1,2,1,0.03924467,1676874798,Vote,0000000000000000000000000000000000000000000000000000000000000000
81627a9c7c4be8c9f7efda15989fb7278f175f9dbeb4038b9aada81525970ccd,1,2,1,0.03958129,1676864336,Vote,0000000000000000000000000000000000000000000000000000000000000000
493525e649ecaff2cf857fc3c1de638556bfae6e3977c5a96473c5658140f27e,1,2,1,0.03958063,1676840207,Vote,0000000000000000000000000000000000000000000000000000000000000000
707eef62da50b3134733eb1ec8cc3b5473f00b7ec791215bae656aa304e11117,1,2,1,0.0399352,1676824074,Vote,0000000000000000000000000000000000000000000000000000000000000000
