tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,16,1,1.29820222,1666922879,Regular,df4d8cdf59d08557bf82d98471477aa4d3fbf8e0c1aaad073aaf0d80b5248d7d
e760fe9e40e2670b20e61f5de68f7afe22f2de0fb42271dea0ff2a67324a09f9,-1,0,1,1.23231784,1666756389,Regular,4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,11,1,1.23231784,1666749414,Regular,e760fe9e40e2670b20e61f5de68f7afe22f2de0fb42271dea0ff2a67324a09f9
4f5f8167ea8bc681c086cb665666347b17714692865cf724c3d7a8a6507f8621,-1,2,1,1.23058117,1666670489,Regular,60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,8,1,1.23058117,1666491063,Regular,4f5f8167ea8bc681c086cb665666347b17714692865cf724c3d7a8a6507f8621
117681618da00db02f9dce859469de741f7c7f70b54bdccdeebd0b76cc9d3324,-1,1,1,1.38091345,1666326827,Regular,91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,44,1,1.38091345,1666325035,Regular,117681618da00db02f9dce859469de741f7c7f70b54bdccdeebd0b76cc9d3324
4c39af7c18d0c4e462ce0ddf2ddbaa06718a19fc66d58ffd1735a96bf99d9658,-1,0,1,1.1359644,1666245631,Regular,7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,36,1,1.1359644,1666154760,Regular,4c39af7c18d0c4e462ce0ddf2ddbaa06718a19fc66d58ffd1735a96bf99d9658
216fd1a425bd69e5d5a06eca8026ba366a7ba0c60306310bf3f945b0b722159d,-1,1,1,1.02918495,1666033636,Regular,f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa
216fd1a425bd69e5d5a06eca8026ba366a7ba0c60306310bf3f945b0b722159d,-1,0,1,1.1761747,1666033636,Regular,4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,61,1,1.1761747,1665971598,Regular,216fd1a425bd69e5d5a06eca8026ba366a7ba0c60306310bf3f945b0b722159d
f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa,1,53,1,1.02918495,1665800693,Regular,216fd1a425bd69e5d5a06eca8026ba366a7ba0c60306310bf3f945b0b722159d
a966d5674a2ab7b570f6921f83b0a57f30b5fb57138092a1583749b2e505fddb,-1,1,1,1.04398858,1665679396,Regular,9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739
9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739,1,20,1,1.04398858,1665642495,Regular,a966d5674a2ab7b570f6921f83b0a57f30b5fb57138092a1583749b2e505fddb
1391cc2236419267dc7ec8825132507c4ef91907d704d734e8d2d60c2b89623b,-1,1,1,1.23995815,1665465842,Regular,f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,24,1,1.23995815,1665450903,Regular,1391cc2236419267dc7ec8825132507c4ef91907d704d734e8d2d60c2b89623b
9007f428f304a2113890a96b27b7dbef997eb395699f4a7f92c5dd07841fe5cb,-1,0,1,26.75,1665095024,Regular,7f758d07840292a3c2487f077b12acaf6e717b09cb953a0201d5e203a2f45916
7f758d07840292a3c2487f077b12acaf6e717b09cb953a0201d5e203a2f45916,1,1,1,26.75,1665093582,Regular,9007f428f304a2113890a96b27b7dbef997eb395699f4a7f92c5dd07841fe5cb
