tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,126,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,127,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,132,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,133,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,134,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,135,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,136,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,137,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,138,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,139,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,140,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,141,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,146,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,147,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,148,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,149,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,150,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,151,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,152,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,153,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,154,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,155,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,156,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,157,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,158,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,159,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,160,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,161,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,162,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,163,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,164,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,165,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,166,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,167,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,168,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,169,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,170,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,171,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,172,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,173,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,181,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,182,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,183,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,184,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,185,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,186,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,187,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,190,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,191,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,192,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,193,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,196,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,197,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
