tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,2,1,0.03305218,1661509164,Regular,06f0b4bc734a8d6aab73e337076958404548767ed10cad16a3b50acafe7de0e7
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,3,1,1.96700202,1661509164,Regular,06f0b4bc734a8d6aab73e337076958404548767ed10cad16a3b50acafe7de0e7
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,80,1,0.03305218,1661509164,Regular,19bd9d55156bdeeacc8d5cce1c4edf4c7f71ea03ca6aaed59e4051647b495d81
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,81,1,1.96700202,1661509164,Regular,19bd9d55156bdeeacc8d5cce1c4edf4c7f71ea03ca6aaed59e4051647b495d81
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,34,1,0.03305218,1661509164,Regular,8ab3b25611d1753d3525ffc0fdf816de907134d056f26f8802c1535f37d5ee23
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,35,1,1.96700202,1661509164,Regular,8ab3b25611d1753d3525ffc0fdf816de907134d056f26f8802c1535f37d5ee23
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,130,1,0.03305218,1661509164,Regular,66926236703fd93e4e22abf02d692b62ba7729a4cc0aedcfb7a40923447a1c52
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,131,1,1.96700202,1661509164,Regular,66926236703fd93e4e22abf02d692b62ba7729a4cc0aedcfb7a40923447a1c52
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,58,1,0.03305218,1661509164,Regular,03db38bad2a2bcf311b6362e27b627611b80768b308d503169a7e40c8b5d3f38
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,59,1,1.96700202,1661509164,Regular,03db38bad2a2bcf311b6362e27b627611b80768b308d503169a7e40c8b5d3f38
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,20,1,0.03305218,1661509164,Regular,a21f5bc2ed2e0babfd9f91c5a045dd6b77c5b7b019da6c2a81cb098097c37d26
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,21,1,1.96700202,1661509164,Regular,a21f5bc2ed2e0babfd9f91c5a045dd6b77c5b7b019da6c2a81cb098097c37d26
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,96,1,0.03305218,1661509164,Regular,bd8f204f1283881d47a335f52e53448d12e3d1d2ef2ef1e5053446edbd2e6434
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,97,1,1.96700202,1661509164,Regular,bd8f204f1283881d47a335f52e53448d12e3d1d2ef2ef1e5053446edbd2e6434
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,28,1,0.03305218,1661509164,Regular,3987dff7fca49c883f94fe5337daf3c4bdd05907ee6fb43b266539f8eac3fedb
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,29,1,1.96700202,1661509164,Regular,3987dff7fca49c883f94fe5337daf3c4bdd05907ee6fb43b266539f8eac3fedb
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,22,1,0.03305218,1661509164,Regular,7b7a294db9a8a74e1632c036ed87c68d014c56e3c21a4bd9e2615cd122db3452
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,23,1,1.96700202,1661509164,Regular,7b7a294db9a8a74e1632c036ed87c68d014c56e3c21a4bd9e2615cd122db3452
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,112,1,0.03305218,1661509164,Regular,f71edd1fd1119d34be3c1ae292ff7e18d7064be0f1d89a607ffd30162ce24a62
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,113,1,1.96700202,1661509164,Regular,f71edd1fd1119d34be3c1ae292ff7e18d7064be0f1d89a607ffd30162ce24a62
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,114,1,0.03305218,1661509164,Regular,a8b3adca26a10d5939fd5eb89d5596bc26b3ef1dbad34ea316ea3e5c6a601bfa
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,115,1,1.96700202,1661509164,Regular,a8b3adca26a10d5939fd5eb89d5596bc26b3ef1dbad34ea316ea3e5c6a601bfa
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,52,1,0.03305218,1661509164,Regular,6139be5c41295b4edbc8c2ff965b34203bded26a54c319fc18d1c62ac98390f7
