tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,20,1,0.03156157,1707909253,Regular,7d934a8b2a660059765ae0fd8cc06b01f150b5207122674b8c76993ffd8010f8
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,1,1,9.27584326,1707909253,Regular,f91b0180ba2863b8ad172a13037991bba5370128d4ce598fffb76b5a2a9f345e
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,0,1,0.03156157,1707909253,Regular,f91b0180ba2863b8ad172a13037991bba5370128d4ce598fffb76b5a2a9f345e
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,151,1,9.27584326,1707909253,Regular,68c901f393252586663e8fff0d7fd5ac9fa56363c44d804037d34525ffb5ac0a
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,27,1,9.27584326,1707909253,Regular,49d7043e54e6789a4a96d53325568ec646a305e674d185fd760a9dae30413915
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,26,1,0.03156157,1707909253,Regular,49d7043e54e6789a4a96d53325568ec646a305e674d185fd760a9dae30413915
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,13,1,9.27584326,1707909253,Regular,a9ee9d31c32ebd1d1fefdbd64b665c696cee33f0a1179b3bedbe78f483136632
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,12,1,0.03156157,1707909253,Regular,a9ee9d31c32ebd1d1fefdbd64b665c696cee33f0a1179b3bedbe78f483136632
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,19,1,9.27584326,1707909253,Regular,6d257f0f1189184185b31732170069b379b2ae5a2c50869fdbf99e913247aa9a
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,18,1,0.03156157,1707909253,Regular,6d257f0f1189184185b31732170069b379b2ae5a2c50869fdbf99e913247aa9a
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,15,1,9.27584326,1707909253,Regular,3c77f49014bd430c24887587f2fde7a963ddd371b52e44a558b2df3129379f16
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,14,1,0.03156157,1707909253,Regular,3c77f49014bd430c24887587f2fde7a963ddd371b52e44a558b2df3129379f16
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,28,1,0.03156157,1707909253,Regular,edcc0f613a1fb3191a2ff26dd7d9680c7970649527d15cfe62916b0381691ee2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,29,1,9.27584326,1707909253,Regular,edcc0f613a1fb3191a2ff26dd7d9680c7970649527d15cfe62916b0381691ee2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,33,1,9.27584326,1707909253,Regular,274ef45b637d8c9a9a94785991eeacda25d5b4651222407ac8b09e881be05a6f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,131,1,9.27584326,1707909253,Regular,8d4157fddc4cb8d4a2aa2e5576b2ca5ba00086f20ccbc7a39b8b4992e1ea9947
