tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb8ba58baadd6746f90fa63a5b692becc6a2a3e7819d09d100da2036f98fe4f9,1,0,1,2,1667823734,Ticket,0ab25962fd36abb32fd7a066cfee94ff1e758a16a91fe61df68cd176b4d74bee
33a6edd544c6eddde1d526fd17d7d4e8364c4b7fa56a7f2112a4fcef7ec73a77,-1,1,1,2,1667820988,Vote,24fc2f9756668a5740621b766e93dbe143565974513c274e54d967896a854b23
4f55c666792091f29d6aea681b62fb6fd5987f4b35db1f1b4deffe874695efe9,-1,1,1,2,1667818684,Vote,9a0e9a0985903433914ee04b8a5e53f8e09c26293495387e211b46b3b72adce5
382d610e421c410062b79098ba89a764a2456f0e2a48e0f58462efcc16f8ca88,-1,1,1,2,1667803455,Vote,bdefd06d077aae9e2c405b938347b255386e8a5a7484be2015256f091ac28ed7
b2bc0323a44420841c4c10d709671a9c5db837a26c2441e1563a7e20614e90eb,-1,1,1,2.67866821,1667798318,Vote,8e7944e9549c364bd9b814fe93fd7161975fbb0f98845a8f2a66bf910ae55061
08bca3005961211728c2985a4b19fe2b5930676399e512f8a53a83c44bd2bdc9,1,0,1,2,1667796189,Ticket,d4748236fc099df4a57ef0536b5daacfe528908fde0349c1ca365efba92946e6
15b8cc7253de3f7adb7a3a95ade7bcb4203861c068705d610a0eabee9d3a3249,1,0,1,2,1667796189,Ticket,512aedc576203e86fd9332ff7b5de26533dc0f1199c5d62b1c6ce7b787c1866d
30e8a76b13b743a075e841e1eae52b2b1fde0a63a4098ab4e4b3228b3536a706,1,0,1,2,1667796189,Ticket,8cc18c31ee465a29077ea92dce6c87910880d0793582cb2ef6d6465dfd4021e9
690f65b0acd24bbcd76a22e88cd769f34987c4d2a3100e1241b706e22fdac1cf,1,0,1,2,1667796189,Ticket,bdb48a3a17f59f9fd0a1a923dee85c2be8b5e37fb03c2c778851ee033e09e93d
a43421386434933e91b003717bad1b953cc36c91e5a766383e3ffa2e16343448,1,0,1,2,1667796189,Ticket,85ae791f6556ef5fa6f4ea5c2388775dc5e1a5e3285dd81f579148c3fa39b151
00634a454961837dc85ec855b0b511ee6474016050ee9df37ac31e6c4b0f74eb,1,0,1,2,1667796076,Ticket,49689abdea379c7a477f6f3e4fff1ef33822e9e07bd40fb6d9880e655ecbea64
0f0ca92fbafd06649155a942c3da8667dbece1931f203ab5341cef4265e4a4b1,1,0,1,2,1667796076,Ticket,9b37c38fc7d36d5023b00fe30a02fa7cb3e2be19d7389f46fb58de77dfe5aa19
1eb1396b9b36763753eceb21923d73a5682aa61ff9b382b07c3a8327d5310189,1,0,1,2,1667796076,Ticket,389202b34e7bc4255f9c4c3ef74d3d58e7508157e5f1ea1514bad50c34b4dad3
28f2599fe51338b0fc9a9649d87b0d776007812161b6a72468606c29fc306e51,1,0,1,2,1667796076,Ticket,6063bd754ab2d12b55fd8a6517f425aa99597dc268c7a39cb0426c93ce7f4439
2bd79361f02b701ca69893da95ec6ce66ce90b1011a089a57ea39b658e19c343,1,0,1,2,1667796076,Ticket,a80e1f1a87a478fd06863e922f52efdf72e0998762ae012641348466903ad0d0
37e203ab172367d4eb37d43bf2467e6f6371db171f6566cabc843b2d3d4e03b2,1,0,1,2,1667796076,Ticket,5bd52de122b3205d602e668a0430462670de63bbb8d636f5e90b99cdacddd534
37f6f54403368558a8d9736a9df6eb0876f208dc233a094efc683414dee63fc6,1,0,1,2,1667796076,Ticket,59eb68e5b620102724c18da480727e195d8cee938e4e8d88ebd7230c0c5522a7
51d02efb6cd96e03c4c1fca8cec18f33f55a375a9c4685d35b120ff5d5e889d1,1,0,1,2,1667796076,Ticket,e52afea011986c518ca6fd887b68efd6357053ae4b3d6a6490ba9fa8d98f3573
5e677d9cf1bde270b7ebb5fee0435fe28c9e0f2c99f60e89cd869d8ad551f1b9,1,0,1,2,1667796076,Ticket,a986cda7103a11a7fd2396872651c6a51d8300a3f32cf2f58554234bf28387e4
9ad859e8bf2e371958f1c58d6650cc150e92637c3e492e3f67f09300e646e786,1,0,1,2,1667796076,Ticket,7be56b75a3b1dc766dbb85cd4efccb9c0638fdf424c2c5c29305c555b7ae6e59
9d554d9829a59be4f4f94de7795014358a01cbfdcb994ff586d54f7dad84f5e9,1,0,1,2,1667796076,Ticket,a41db4f9165f60382290128b31c8d099687d7e148aa444207af6b7aa7b603207
a28e4c15d2b1869819a012f4c2ec681490752a2099e15a69bd0d0ee3b10a18b9,1,0,1,2,1667796076,Ticket,251c43b2f96d2d69c438b66323f64ba25944856cbd5d73af6c7101400f63504e
b5a048606ffed3ae03bb48a284f6aa03c0a32084f6a15c026598177d56e9c56e,1,0,1,2,1667796076,Ticket,db845fc365890c8661df0165fab8b9d25b4ebb1a748fa31e31ce882bdec4aa89
d65b707742b5727dbcf8d1b35da171cface901f6c31ca32aacb603b9f3f334c1,1,0,1,2,1667796076,Ticket,5e54f6077e1d12e8535586e8ebb3c1eea48e86158d48bf44b63b117b4d031497
e8bbc1abbbbd12d3eeca934959361d092af976e37f2d07368ea2517d1f810dcc,1,0,1,2,1667796076,Ticket,8b5a815dc386d50f470f1beafcdc6530ff27df390c10f7612649bc590770f174
fe8d2f2b1abb07c21710c52b82d70759a3816ac7022e56bd32d7c1a35b785372,1,0,1,2,1667796076,Ticket,715caedd3ae236f4a95fab7ca554bfd11764ffd4b94f4d48a92ce1df60dbdbbb
38dfe30b10782c99abcd5f955f3c43d1b4dad8272395b4bc027d19f9bce3410a,-1,1,1,2,1667789241,Vote,741037e8711add266b61cca7f985dc46bdcff51189ae6d3870eee5ef201ece60
cbded8d564d4a3457b1eb2de0841a7d7b905c14987513acdd9a1ee367daad3c1,-1,1,1,2.08910092,1667777514,Vote,3376077945838c7e08473b4d73706ac715cab471e40b2262b1ce6b64866f33c8
3932cf9c935cc4c105da4c1c8302d7c710c23c9cad9217edaea38dd7d432c18a,-1,1,1,4.30154756,1667767725,Vote,c69afab2437aa79d46daf576f3eed1ceb673c6c922e735897554d30449e654bb
6f09af02299424e882714da6dced006a42d675d10f600f83fbc0d42a8694462d,-1,1,1,2,1667759349,Vote,7a113f7d759471af50cb7080f9dc30696bbfb5f51fe92be4f626c15515a2a1f2
2d0d5386dc77d04497d35ba2b356946d20b00d7ca6938b5031f152bebcdbcdd0,-1,1,1,5.55162277,1667757217,Vote,d835159a828a8119243fecfcde64165dc6b36290a3afe8444d3ec080fe0c3c19
6a2058e09b5b70cf09fd86faec6e4fb99c83cc4771f3ad349720fc4ed99cbae4,-1,1,1,5.34487331,1667752164,Vote,3915de5e20ea8a5dd9338d41aa1f1a17332f8c43fad6ffdf0c8759cdb12e4e35
0fad8b811396cceffb91d09d897245bd91ebcaf6292c1716308435d699f395d3,-1,1,1,2,1667746461,Vote,cdf30c997fa1b5c4b6f7332940a0b020c5077391cfede47e4e96b5c807d67f3c
211d8c949ff8fd0696eb2bcd7ab235f1e9f5c3de2d68b24732869e3666c48492,-1,1,1,2.67866821,1667743638,Vote,34a20ca5b74a9eb339cace892ab8df3fdfa87871e9660d4445a2b9efdb1074a2
dca32842048ddc7904199c0de9feb8bcde051993e991866aaf6c2af277bc85af,-1,1,1,2.25598727,1667743586,Vote,77cd2301afcfa2cd10bcffaaec30bdc40d34d3bb72c0ec0525e69b1b92156dd6
b67632526c77871f0c2d17aa191bf83edeba25fda7a77cc87c456aa5a62d9b47,-1,1,1,2,1667740625,Vote,f5923ddc0d29a87e54c132990f9060fb24fa21c25a325243e3b1231801cc4e6e
c55b07ce98de330adbaf9680c10d4fedb0cda671ddb838dfbdb0fd925ae24797,-1,1,1,2,1667739154,Vote,3ed9256590025f9a198e6b10144a58b998e3324282bdec1fb02b5007448d23c2
a4a06b47e9522e654dd7fa2f2a044732ccd091ce19d6bc10c9a07cf4a8a09483,-1,1,1,2.08910092,1667738280,Vote,25df612ba4ee2fe77c6bedc8a6778c3057d84ffe4ae01710256a76a6ed29c2cf
86feff78491b3790730a51fea1bced211461a8238af018d45bcca6917c1c88fd,1,0,1,2,1667735757,Ticket,335273e467372d18fe717e1525b4a15451a2d8203331eab81115bfa77d88b97a
ea541078436dea1b3e34e5feaac3acd3ef5d2b8cccdebdf53f33a63d2ca08200,1,0,1,2,1667735757,Ticket,1bd4fa41b78db52137e0a023a0534c5c76f0af3144fda29b06188e451faf0150
f765043ed0e634746e61892aeb8acaec13779392c77f3f7b200a6fbc69b97863,1,0,1,2,1667735757,Ticket,c81425a95576c20afa1aa2ea7c6257d3cf5d5972e9ccb207ba9e4392dfdb930f
45bb82de7c5bdc6ef2715e26757e2e4c588301c388721afb99dbd05026ffba90,-1,1,1,2,1667735525,Vote,a9c91c9893282181c01690d10d26457c644614499ddf083d1019798a2ad312ae
32aa638dac156252f111085dd6acdacfc4ce3043c3448d9fbc1de5b96da2b531,-1,1,1,2,1667734900,Vote,545aaf140d8577fb0c93c041da98862077fec633c33ede0a9560adf17457eb45
5b3fe901041acce038d69bcb1ff29e574825ce4bb043ae6d8166f302e8c34400,-1,1,1,2,1667734900,Vote,908cde71c093b5917d67090232571a770d36c0fdceee17cd2515645cb6265831
4351f35fdf78dccb7d2a651d699f69c9223654dcce1b3d7c909c5e93e9bf4191,-1,1,1,2,1667733621,Vote,84342a0064d5f3551b69f0c93a34ffd4431b16b1330152d536d130d7e3edc845
5adae44c3b00ff4720a296362a15b5b55bad7f86edd514c8821606261c70e7cb,-1,1,1,2.08908829,1667732500,Vote,f823ee2cccd9f5441e5c3c0520853552f4a6bdfc2925c6ebbd90759077456fdf
3009dc25a46935b97d7e0a4082fab9b92218d4179f128edefb5341074f71820f,1,0,1,2,1667726874,Ticket,4cc8b88dc7aa1dc7d4c2226f1051ef3baea18f72de4a7b82b060de891f169f19
47082a65a4589a21e0712c0866a3d5961d0e34908a3d1aaab2677a129f1d11ba,1,0,1,2,1667726874,Ticket,a03668ae7a4cb83b9ec706bad24a9941c4b55fb6c042fadd364e5e0dcfaaa898
d32e6e5c52d2c072b29a30a01ed21a28ab839c0a6227c396f12f3b5ef59e565c,1,0,1,2,1667726874,Ticket,f16e66fbff6557731e8f83412c62135b122f25c921b99dc2eda78fa2e7fa1404
d4406e489d52c6e8f6e20c83374c47fd30779dfb700c3a57d298b3f33d1a2bec,1,0,1,2,1667726874,Ticket,e8bf8c588507ac06b76aecc4e9f8ee3fb14b748b9b82eededec8e2c03ed5e226
d52f96b69fbf20ce9d0f9874328b04c0b511e5adecd4ec7e0cc7c74dbf8bbd2d,1,0,1,2,1667726874,Ticket,fe4772bc373ab4ca9254cd5f288d1b53e2c7a2a16d175dfa8dbb0892c1703fea
73e8f359b3ee28414905bd0e7d77349f3bc0c823eeac1dc23085a58ea5e89391,-1,1,1,2,1667726631,Vote,13ba97a59fc17d431ead056d9c2805c13f794bf5403056032f97114f6e5dd00d
0ca305c4b5457fbac752f726938ca1d565308af169da47d33cb14e7a2d2976b6,-1,1,1,2.0669927,1667724222,Vote,80a03ed2dd4456c863e0a1dc2b6bfb93523006e240dc4ea57b2309a8e99ee5eb
06054a566c98b6df915de83ca68f4cb0f3d6faf01bff9dab24887805734e9462,-1,1,1,2.12376176,1667704352,Vote,bf2b982d91ac9c824893bc13ca93a0770729f64bb083890f58f7d15c215da342
245fef8a94f13de3649733dff955b72dddc4f87c98a7feeb53bdf94709871eac,-1,1,1,2,1667703464,Vote,3716bd763079d42419eb6f862e08ba00c4399a4463b1af8214b2e902810eb19a
a8e2185564a0d1a5dedfc7a5e59fabd0c4759320234c1664932c46245153d807,1,0,1,2,1667701409,Ticket,d21492c3172d2989c5237bb56683ee471206a892d93c43718396c233ad7b062e
44cfedfa7a5a57f38eb8d52cc7f960065e4e23a804360b85bdd03346c7eb1a24,-1,1,1,2.08740257,1667695823,Vote,6401f8d5e50a2405e2367bf4f044f0c74cd8b8265441fd17dded750e2513089f
37a60ccf9dc322d0b2ef9fbc7e0d294704b554358640d3ae865475e05dadee5e,1,0,1,2,1667694794,Ticket,48aa03db36b84a447eea2bd8c25be3b1916353e201757cee5ea71078137457c1
bb60dc0a99d1bba8f496ec48b21292ffb23dd14b61d18b96388186159dde2b2c,1,0,1,2,1667694794,Ticket,6fe486243e17b1c288cfb461a2fbecbfe12f52f7c1791f3e8b36589ecd08af91
2d86847195d63e9a8391cd0ebb008e428392cc18dc1f13ac63523fdde29d82df,1,0,1,2,1667694658,Ticket,8d2caa80241342981bca91c40f0eab7355794bc9c66b7aa5dccbf0d22d803b0e
6d21d3e9259c4564a2dd3dc76ba2f250a443a2a8968eb76ea0d571d625d2fb6e,1,0,1,2,1667694658,Ticket,7697eb53a6d838b19f513fa7eab1d071983525af0f02f261411d6f8b636cb9aa
c1318c8325591de22e35462a4afd4608bfa3266af3e7ac555523b4a89d20aeb4,1,0,1,2,1667694658,Ticket,fd859ce3eb20d60a5302575c53ec81d1dde9b928bd718b90d60669ffe7f57baa
fcce081c8ea96375574ecd0f741617709c138c444f2bd9b08f9cf40c82b4c1f7,1,0,1,2,1667694658,Ticket,613e16d948e3a2f0ca7776b0786b3fe3a89e834d89a8ac6a54c061012b367497
7e63921b16b20c8ed7be611405acc843c68d619b111e2bddf974666f91835670,1,0,1,2,1667694574,Ticket,2f3dea33c6f0287ee2802d21ad7302531aa523b62835ce89e9d6a295c9e22de6
af5b5284de5f0814ba5ecd3320ee11250963f369276cd96708fc17bb0731774d,1,0,1,2,1667694574,Ticket,c8350f787e933e8f54606d7b223674114e1395e8a6208994ceed40a56de4e9ed
b848904f8c1d7f8d0e82233d91809040ff895d9b6f89e825e90fa4c66f1a74b9,1,0,1,2,1667694574,Ticket,41245b2c13c844f57bb4de5ded290d75d1de8ea16c25fc44b950989c9ccfce24
cffc581172303101b24686d5b4c530c239e067ab1c66272148107d073af0b757,1,0,1,2,1667694574,Ticket,43d90e255841f5d524eaf447233d864569f72814f6ebf28ec9510919f199edf6
1248e2114efbf7f9dbc49295698079d00398c1258cd1668c7ba9ab22b58fb745,1,0,1,2,1667694550,Ticket,a48cd41cd75df064cdec693c6fdbced5778e19b406789237288ff2c76833687b
4ad29e7d67c4135c1fe20ca4d1be6181aebef94dd2a322f66cbb36b1f01d299f,1,0,1,2,1667694550,Ticket,8387cdf753394e3e3c3b9f0f22d128d5a1890dde836a333b90a345f8fe1604d5
29902cd865354fd6744015db215344a9f20039f340bc44ff86c7a77d76dcec95,1,0,1,2,1667694518,Ticket,c4a7eade5ebed5309479b6496903561419317a6a48cbeb421a86291408b7cafe
bf34f46b0852b5504b5a943b50b434e1f863d414b90f24c3cd38a5b31dda84f4,1,0,1,2,1667694518,Ticket,14a0798a756cb7e7cec14bbf65e6994349e295e9f66914c5f4ba3a0c49f5d6f0
f0561d777d8fe0ef837b5b722fd4baa2371478ffd2b4dda22a7c7de40e3f6968,1,0,1,2,1667694518,Ticket,1284d9939da13dd887fe198cf3f9d5927fd02976455ac857000b74c940f87e9e
2399eece3c2839fcd920ca50920bb945eabeeacdd3dceefa884f71af6fdbe98a,-1,1,1,5.11344208,1667691691,Vote,a745e6b59378d5f329053ae0c65f80fd257c0b199bc7e31a8506b1eebafe61fb
445400e9ed1010c4fab618bb6f4fe01fb6c16409d4007ac355c8528c18644b18,-1,1,1,2,1667689104,Vote,8a5dda30f21cf9ae9af3ab963ce4a636b80c8e4049c28c06791d8c8ff636db0c
ac07b3560169b593018051bec0ef8f631358225cd7955e430bfc32f8b34ec00d,-1,1,1,2,1667684887,Vote,e5001799232aac2bd04e5dc705e7b393c5c41e2413db6086cd96035979301f75
4a2fe13ed6923b551f70c01a356aa94a42621ede3cca3f4eab423ee64e094dbc,-1,1,1,3.5075635,1667683464,Vote,fcbfe092f38bd844d0287c36fd6ecc47664b47582ad4509814a701138c00a0c3
60275f1715e62766ec481fd75e38dfcab83fb4f6231949d3146d59342ba09e3c,-1,1,1,2.12633818,1667679890,Vote,8327088efbc9507729da3b5ad45e330da4b244738df3ee0ba3608caa79498d83
7936694249c9863e1501d41f2a43a3f526fd37675500f9912787909636b353ec,-1,1,1,2,1667672123,Vote,ed8c25942dc7f7b14a3efc47d8b2116dbb2000de269a15906d0d87f9284876e7
301ab274be644f64105c444a9f69336747d1033f08baff5639ea481eea5a0c6a,-1,1,1,2,1667671563,Vote,58d691a336fcdb6a30b42114d26d39f9bd17aee5210aecda62cd9f628c7c50ef
b4eb3b573b85809255a85759fb369fdf27004701e8d3b33b6e0394645626f9eb,-1,1,1,2,1667667720,Vote,8ef86d316f60f0825b355d42cb37631f6d296e591935d443d1b7e99548cf17ef
87626fd97163e6851050965d7f4f09c374aeffe1c7247e188c278e3ba1079205,-1,1,1,2,1667662464,Vote,33299029693058ec0fc0678f70650b9a4947e334c17e5014ee53667186145cc6
fc5dff2357145d83ad8be558d9e48a9713cbdec4f1303bdf853230c338651f8f,-1,1,1,2,1667661415,Vote,644fbd737d309d8b8c18b8398a62e42815089f7500d340217825964f86cd3c72
c716b55d2961e0bc5c3406234069be4e9ccd806af88c1e0b683eb5596ee9e000,-1,1,1,2,1667655728,Vote,c5a337e7cf745fa9e1b861963b8b745f4f5a22d00582c096676fbfd45d1024df
578dd2d940987bfe49e9d3f0e84c80d46f17244450eaa55649b367bcb1add940,1,0,1,2,1667655164,Ticket,b34cc202180c2eccbf2df652f10b6ee60d5d24e6d4fae5b1b7879bf697199e5a
a0927d1bb1fc969fce69bd16d1435d076f296a679ec9095e0dee9ef30b231390,1,0,1,2,1667655164,Ticket,54149ba8453cc5aba942c7793701b9700e401d01c7474a13e15d90dd81bed2c8
c64f6e51ff82da75833412248dda2e38f2566f42c97bf7b09e89c292dbbd95c4,1,0,1,2,1667655164,Ticket,ba0dc22d91dc0477550cf5986d6decf0d9c1371a5f5b5fca315a3c5cb4024086
ce78d26a9843cd3d76e604b40fed405d229840aa8cdd3ab3e351dcadedd30271,1,0,1,2,1667655164,Ticket,22b30bb79e915fb2111242745dcb7e21fc0bc660b382a975f0f7bf17c83ec7b8
e2c9a9814c1cc289f3ef6c38ecc7cfc9836d45612845bdd713e9066423a6cfe2,1,0,1,2,1667655164,Ticket,5f5dc2c6470a8957334ff3700768578c5dc61f88014d804b86a6a23a58ee3f18
e53d97cc8b684b0d4412a346fca5b9de666bcc8372f7b217d1d77d8ec5ecb615,1,0,1,2,1667655164,Ticket,53d3f08bd33763e7b8ad7b81102aca8eb7490fa39d17c88615f9bc573a404071
7eb4f19b436093069f4d12ac531570f1d304cbfa5eb145893b53f535a7f9d738,-1,1,1,2,1667648325,Vote,a7b79a5c96359ccf38362eb2223676715544a2d438fd98d819c133134fede169
0bfa24cc9f8aa1697c42808866ae92b4db0a2bcd4dadb42892109ac3fc77da0d,1,0,1,2,1667644499,Ticket,7d4650bd6d9edf382c2747c0c0862732694fd989ff8d06046dd8c317889aa3cc
411e01efedf323f24f9d7bfdecba3ca2569dd8e87dfbbda93dac6d949e08a55a,1,0,1,2,1667644499,Ticket,30d4318850f52f8c5080d3f3f92a175e7060924af8e9dd96b8ffbfd6bccae74f
41ef1d989b23cede3f295f5e5ec7754756f93deb5b0d869fc87d8439383effb0,1,0,1,2,1667644499,Ticket,121a6018275c8617d813b69899194a96113b4685cdb55def271a88bba8d6cf3a
4d9a1cd602c7299d6613ece2e12dda7b68628363fbd652023c8794caab04fb0c,1,0,1,2,1667644499,Ticket,e79b75c1d8ddfc01a7166b480ae97f3b241d9c63c1a4b2f9d0a55c95bc5fee19
604c5b274bfa469de56d5944233e2545ecbf0cefa303bf9aa4c0359461df74f8,1,0,1,2,1667644499,Ticket,8143114555cc4cc4944d524573cd507523b1a7a0bb8c6bc546ded96b1f59b4a5
812914bd9d057e3d45184971126b1a82d62eb1a129efc95f7239cdeb60a5c632,1,0,1,2,1667644499,Ticket,5779d1cc86bb426945c31bf3cfb03e08fc8e21824fd6edcd68bb42eb5c81db56
9fdb99a8771815cf722d1795c70c083e71fe6a35f6950f2edfc5afa38a711064,1,0,1,2,1667644499,Ticket,332fe66597143e50b67775648cd9f904d8ccf3a2ddd5ce6abd866bdd9052a3b3
c601aee515516baf411b61ea68da098b6bb922344fd9a792b1b48bdfb2eb739a,1,0,1,2,1667644499,Ticket,3c835cf5d75c4171cccb8791dae529000b19b79e5b8d4a67df066116a5850d51
f9fffe5fe0c32d5d74395b75701edf2f5be4da31b3e094337a7b7c4d3cd08d83,1,0,1,2,1667644499,Ticket,8b48d34d54be6f8d31d50f67f864856170641774545ebe0f993d688af2204b02
80c7dbefa09e2eed8358ba958f31675e6ea4c877cc464e562aef4c3222047d2a,-1,1,1,2,1667640887,Vote,2e82d1797202800b8849ed1a46964c00f5a7c1c075bc8443721c78544e18bcbb
ba8cf9dd2c25d8877630b6165f859fe3768e307756fd9703f5dd8137cb871447,-1,1,1,2,1667636676,Vote,cfb3b1e2cc018a8332fbded3531fd14997d7d97af55970b71615550388919582
10c651e48e75c22fe5f1fe445ddd88ad95f765530c80b3d35a589ecc9cc59748,1,0,1,2,1667626435,Ticket,164af7754311cc7288c82044a6c70ac1e01924b6e0c22325d2a3c53097d24fde
3c3d3b69cc174d94f9559f75f30b7451acd0715f6fb2a2a0e7c96dcee808f85b,1,0,1,2,1667626435,Ticket,3e8c9670f35f1de800436d571d94385f1c0622261805ec555e875ac0b9adf5ea
77c60812c5b03732b1ff82dc38655f2287bc5904cadf800b05a029b4f37812c9,1,0,1,2,1667626435,Ticket,e73840d2bc31ee948ea9ebbb5e56c54709819a358d99db492374c0d58054a9bd
7ae955358d2601221fac440735bf61e76c38139e9763db797125bbb0306b7bf0,1,0,1,2,1667626435,Ticket,9d5f09e0fe1df89ce293ea6357e9d275944815802aece970cba8593a5c4fc7e8
ae73e4ef9fb31c7ac55d2b0cd57eea13a4c857fd040e68df48caa42230dc690b,1,0,1,2,1667626435,Ticket,b4dd5b32c77e8c9119ef8a4683a47f05ead0501cbead8ab6459740025a812310
b3118ed157a91d6dc7ff7fa6377c0a4c9dbc0651df8949c35f67da7d78bc5216,1,0,1,2,1667626435,Ticket,b20d5aa143715cac109801a4b105bc4de3bbf066ef71dd0f2bd310bfe8389b03
2d94d0b31f84bb92d906e3e3ce6d06aeb48b78d8d6591ee9d01b9e135c4601c2,1,0,1,2,1667626194,Ticket,482908582606227fe2b23414806789fcb7d239f35be131edefc331daa6c06009
3fb86b6bb1a8f0b163a1a3302f5277578f0d543b0b3652c0b0fa220a10afa15b,1,0,1,2,1667626194,Ticket,7e76480156ab7edc0e198301379b5601655afc233d5d54c49de9ee21230e10d9
50d7bdda8a5abf07e170e936990eba86b3324edb1d2a6c9946e7e606a4162cd8,1,0,1,2,1667626194,Ticket,1b37290aaa08fea38a536997a0662f3dcd197aa7b0f043412b761c9b1ee50987
60b2399ecc3697116a69f7bb0fb883c8c450a40e0cfa2a3ebe80272495268162,1,0,1,2,1667626194,Ticket,abc871cf97160f34c845addf67f97be0ad4a986a57cc8bcf1dda9472be2dc261
64dba0606ca8eb83b88f2398b17b5ec85583315ab0845f21aad6b92429ffe705,1,0,1,2,1667626194,Ticket,1da7f52ecbea908e25e895ed8078f28994ce10374202c111fb36e61406c8ef64
d5caf46e03dd3d301d96af9eb5796fddc6e84d333ae91fed25346477445a5490,1,0,1,2,1667626194,Ticket,c40ad99369f70d894a65380a5ece04019734ccbf578ade55d85e42fc948c1ec4
9fd06ccce9fb930d2755510489726c5e5d2df73c6a7fe0a2f89ac45e5118cd13,-1,1,1,3.74607967,1667619313,Vote,9030bde91b493e1184f02b94c46ed0380e1353822f72a93085b7a547e94a78cb
cc1c9eb8e3f4a48a2283b462a2183bf93122668420bc40c4064fbc973dc567eb,-1,1,1,3.04609472,1667618920,Vote,0c6657ec9dfff5266633eea380464c0e989f2007e0887675fcaf335f79a3a924
97a0da3520bb8604bc9bbb935cf9e49793e87d1e65997609c356a2e4337d6283,-1,1,1,2,1667618854,Vote,13d03520b0319fcc7e4ab773ba65b3f797a277a06cc6254b43c2bb25c35dfd7c
9a28ce49d8951fe7a0b12c010a65a0a053f267a97cba30b8af87fa53ef49cd92,-1,1,1,2,1667615275,Vote,101272ef2877179c364bb3e69211ed66dbb45d1b54eee22ce19c0d1f47d8175a
65252eca1ef1b116e231dc3039580d3296758bd49687d029d79b8db15194526d,-1,1,1,2.31937524,1667609665,Vote,6efebe4521d4b4499db9ddf548beb93b2adba58e481c1de35d6d6bd5653f9894
34630ac12176ba7ddde049619b226b5f6f1b594d60fc001c7367c6e7030605f2,1,0,1,2,1667609645,Ticket,7778d5b1a0e952aeb923b1c272e60db2ac029b9859b87376fb76b9485ed908ea
df487feaa79a42d9e2946a3f0f330757f682a340a63d8895df4700c4c9c8d80e,1,0,1,2,1667609645,Ticket,9496cc205d57d8b0b714e2deac0a3a08b87868c6fbc8aeb24aad03040d0b3a0a
f9c173ab8930bfc2b5532246dd2cc7ee4202aae2d211fae5bd5f5185c4dda627,1,0,1,2,1667609645,Ticket,a8fc22d922c312568385896ec3cc3003cd5e44958e91e2ac608bbc6f770b5522
2202391dbffe945dc0f3e20f0697fcdc9649e77de18d09a65fc5eb80265879db,1,0,1,2,1667609280,Ticket,a615d345e7f985f49f42de94db392a3817a13a8713f92d20a583b8d41673ec4d
44c37fb7be447dfbe5920534f322b8fa45b5d4b6a75ff4e9d9a48c1804674ff5,1,0,1,2,1667609280,Ticket,1fd4a8de8a19d58a23481e3fdeac0f41dc505fe945c7bb98e8e0a14a8d00f95d
3450b88091b7aa970da791ba1e0aca05c20da8bce6784bb010e5d31410b822c2,1,0,1,2,1667609257,Ticket,b98ced948239fb03dd37a177b0500c8f7c19832d18164bb9e7ecb9df025c4b6c
b312912c4379df2abf2ee10055d9f724e1ddc4731f11b15802d6b312373b83c9,1,0,1,2,1667609257,Ticket,1216c71c9761607e39a64b4c9186955bd762b8ccd3bdf8a93a209ad5cda8d7ff
41cebfc488e5e5063a61ec881e80ce92b5859f767ac6a9ac087c07249f9def36,1,0,1,2,1667609175,Ticket,1ccaac0c337fa159c4515f63fbbefda060aa4b2585733961be322e6a7e9f9aad
6515e550724422218e171060edb5e6c92c69b2b38c41715fbded5253148bb5b2,1,0,1,2,1667609175,Ticket,11e90b4b182dcf8095e66e41cc9661a035378649f50c4d6d7e0923f78c35cfd9
c0778f2184f890e27a091025a8e1550d248b06879788c98fadaacf39798357e5,1,0,1,2,1667609175,Ticket,9a5e7054584eb5cd4ed011443a324507fc9c1a5c78e08ca98858900a50ecf584
ae59a011b758fdd8577c413a788215784eb5cb779fbe60bb23d6a37b502bb10e,-1,1,1,2,1667607542,Vote,a5c5b472a049fd0ee7d2f06549bae5b9cc9369934c139a9f8df625552bdc294b
b4ff7d225236f60b83ad93c055f4ebe9bc320363bcf45f91aa9aa6df1db1033b,-1,1,1,2,1667602246,Vote,0389540cfa5afaea636127ec7152de2103bbc01637c638d839e0dcbeefa187bf
6b4fdd53de72b87ced7bd09ad6a5fc74abb39ff907a2f5337ae7899100f83d41,-1,1,1,2,1667601169,Vote,58ed9a24908f50cc85ff6f3c1c2348319410c6f2212fd49386da473782e37799
3a7ba42c12deabc845b0ec827f571d2947e74a64230bee223a73d27b30b1a9af,-1,1,1,2,1667600443,Vote,16a7835a5854587185a0dc1a651ee5cdfb7cc26cfef3d8e186c1b58cb8462bdd
caf3fd57edce4a7b4f170b441531f03e6ebe68eb883eff32d988e6f31aa73be5,-1,1,1,2,1667597685,Vote,3ed023443ab366820c5af419fe0ba9bcdf4ba90ce69ee7f475d66c22614567f1
0c7afaa4312ee53f3a2ccd8479bfa512143253b67aeffd4cbf696210eb774fa6,-1,1,1,2,1667596965,Vote,a5d1e72c49f1ccdaf3f2213a0c74da1638ae729d30afc8c87a2656efdca3f53e
