tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,19,1,6.90557229,1713373692,Regular,710f92ab1a3c4252c8d0cc380427b2f95aeaf8a9246425963844e43b53d79f7e
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,75,1,6.90557229,1713373692,Regular,b9bff38bdc0dbac3dfa32e6241742834484100bf5348921760954980d36c6b0f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,190,1,0.03022012,1713373692,Regular,b42b15b701c8eb7d64c98f0a612d57613f686c1dcdb757bdf7bbd4ece728b7f7
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,74,1,0.03022012,1713373692,Regular,b9bff38bdc0dbac3dfa32e6241742834484100bf5348921760954980d36c6b0f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,191,1,6.90557229,1713373692,Regular,b42b15b701c8eb7d64c98f0a612d57613f686c1dcdb757bdf7bbd4ece728b7f7
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,81,1,6.90557229,1713373692,Regular,4526912e060f96bbdea2cf185af9b9595482dd4cc6a38e595f8cb77d6c67f33b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,36,1,0.03022012,1713373692,Regular,ec3241421ed6fc0f4b290b2c99ac2b2e57d33237ca4a80d20c660269afafec7a
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,80,1,0.03022012,1713373692,Regular,4526912e060f96bbdea2cf185af9b9595482dd4cc6a38e595f8cb77d6c67f33b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,37,1,6.90557229,1713373692,Regular,ec3241421ed6fc0f4b290b2c99ac2b2e57d33237ca4a80d20c660269afafec7a
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,135,1,6.90557229,1713373692,Regular,55d644440d57007fc46d7a6292c1ef28c473ab9029482306496838b19fc768d9
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,134,1,0.03022012,1713373692,Regular,55d644440d57007fc46d7a6292c1ef28c473ab9029482306496838b19fc768d9
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,139,1,6.90557229,1713373692,Regular,328dde1b61ddfce73a88c5142b9861029c3f439f9187182b889b578440809850
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,6,1,0.03022012,1713373692,Regular,f6dd992b0a7414a1c8782aa300dbf1c5a9d0c847570846307a6420d72061c53b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,77,1,6.90557229,1713373692,Regular,ebb23c7c98944e5f976439b48a18f0343293ce92fa948325187d838155c4aaf3
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,76,1,0.03022012,1713373692,Regular,ebb23c7c98944e5f976439b48a18f0343293ce92fa948325187d838155c4aaf3
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,115,1,6.90557229,1713373692,Regular,63653888c4f5ae7695dec14e5148b4a6887702e0e926a0bf9d75d839a5845fa4
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,169,1,6.90557229,1713373692,Regular,cb40d8ba49b88c551ed8851de3ce3b1c770548343c330990bd6cff7f04db2e4c
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,114,1,0.03022012,1713373692,Regular,63653888c4f5ae7695dec14e5148b4a6887702e0e926a0bf9d75d839a5845fa4
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,199,1,6.90557229,1713373692,Regular,ddf0e59aca0a6a6c0583ebba136d2e983f8d229397273a67b3a20ed6672b66c1
