tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,51,1,5.82367551,1659524444,Regular,7b450738008c636b1e4ed9c85f283082932faae13db9c1027843e8c260c415f4
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,52,1,5.82367129,1659524444,Regular,a3660642f7dd6d4c50cd8c9595b00f44471b50fa65ce705579073e600dc98f17
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,53,1,5.8236677,1659524444,Regular,5e3b3f4d6a2bb6279dd47e061b6fa75ee65f54ed346b385f946e8fcb7faf8840
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,54,1,5.82365361,1659524444,Regular,5d1425c2768dfa18c41a909f784782bc505f69624d9cb5674f0125d8a821bb16
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,55,1,5.82365301,1659524444,Regular,92626202481d453be1d53f835b84e4b94266f72bafcffbcf03734a5cfa00fe64
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,56,1,5.8236511,1659524444,Regular,588f1dca375abe52b189f72a9b356fc4302c593961246cb41ca51038c1ccd9d3
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,57,1,5.8236502,1659524444,Regular,f8c6f132b71a76d21bdc886bf61ef38581a8db312fa3792929d394958679165a
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,58,1,5.82364601,1659524444,Regular,014c0e688d2e82ccbb18c994302e259f48dc657d463a7031473c0c4a02cfc5b2
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,59,1,5.82364596,1659524444,Regular,973927982ae89027e02453c0b72ca55db68c22477e21ed540bba256b5cd787c9
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,60,1,5.82363789,1659524444,Regular,519933f9452e60ad09ce28644239cb6aa7dce78f2271132214f91e8c8880960d
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,61,1,5.82362582,1659524444,Regular,45c6fb65d6bacfd7f183781a9f4bf52463bcfcc965f91ba00d61ad819e71fd62
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,65,1,5.823596,1659524444,Regular,cefbef09d8b1fac0a39a0671b3d5b858451b8f4de9e7996a1c56cb36f617f842
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,62,1,5.82360051,1659524444,Regular,53e818c7e038a6618647f4a2fd103d46f0ff96e90ffbcea2150e33b3324674a4
2e37aa0184574b93857edef56d8787805ca146f8acc4beb03217967af09f074d,1,2,1,4.65889568,1659522180,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
36f065e80f022c15349c0054932b9cb78daf008a3b25835cf6bf95c98b831cfb,1,2,1,5.82377429,1659521278,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
9eca633ce7614f77c52440860a1a71957de11f3de4219224e72d1286a1e3c96e,1,2,1,5.82365561,1659520147,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
4e5db6827f176d9d16482063f6fe4c7d66a553c9c3034452592d7d102525200d,1,2,1,5.82359601,1659516185,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
3592211659268abb703e68bcc25816590de4f25b9175f7b4c00947e0725180c9,1,2,1,5.82363029,1659513265,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
ec6a4f1ab375f969ad46cca90e9350c99a992d14305fd63443f8b41edf2cc63a,1,2,1,5.82400441,1659509573,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
72e1b2f24d9a05aa46223670aa2def01050b7da8651e7f82306ebd9a9860e3f2,1,2,1,5.8246704,1659507781,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
9f102a3cbf48b849bd0ffdb6b7da312cc54446b05b80b53e069806947ca5d847,1,2,1,5.82551231,1659506768,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
5a9bc67ad3a49bf4f1f347a767ebb532fec1e780cd6729e284d73554eb6722c7,1,2,1,5.823709,1659506373,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
a0911c93bfbfd694617a68b88d74c447df7114b0a3125b19e31af251f62eacb1,1,2,1,5.82466769,1659504237,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
7bd97b2febcc3cd975728796912aa3fac5f228ff385c3c52608e07593b52acda,1,2,1,5.82365301,1659497183,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
46f5f609c748f3a339e3f29a94ff3ba5811805338d7fef27c1756799becd8b9f,1,2,1,5.82362579,1659497016,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
aa8489c22eb3da27054686118e6593c970729762d48a1031e14459da3faf8680,1,2,1,5.8236662,1659496865,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
c7ceac9abde6b75532eb465df8c8dd37c373dae5243f845a7a28a07f4b103a2a,1,2,1,5.8236975,1659496671,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
1baea48802e8b7e58a1112b17cd79d6507c00cd5422a9858cb65cdef8c8f2fb0,1,2,1,5.82362922,1659495664,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
c5f3c944cfdfb78e83abd2cbf1b40f820e29332a49fc1465aadd3b4768ea01fb,1,2,1,5.8236503,1659494257,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
5b125e08995c045cbfa89ba57b700c971f41c796ad16d7fb26dd90a145fee7cd,1,2,1,5.82364241,1659491921,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
e64cd85d2105afc061f108244b5ecc773c3fb4e14efaa4d7645f31de412ee035,1,2,1,5.82364241,1659491727,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
d85525299a40cc44e31fe196a8134b35bf85fa429fa1822dca53f75d29fb227d,1,2,1,5.823596,1659488713,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
5f16afc1d3590864dbc251ae6de973709d149a5ba10e413d3489a3738365c14a,1,2,1,5.82362582,1659486128,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
4ec2e2a56bb0e4406557267f6fb4e040242e22afda5266403a29faceb5eb222b,1,2,1,5.8246538,1659483168,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
f1b1a7e3dba55b8eb07d0140284e33067caa6dbc72d66b1753b552c307e0c089,1,2,1,5.82374629,1659481110,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
3b32f993ec3370bf533d0f69c007aef85a606a80039fd0a01ba5465a380242ce,1,2,1,5.82368551,1659476829,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
565ba7273fb9ce567ea55e8508c29432b44f27b9b4f9cdc30796c3c3c3969702,1,2,1,5.82369751,1659474984,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
07561378217eeced3531ec1261ee09fe99aa580414ae6872fd8617f0ce3624a5,1,2,1,5.8235864,1659473698,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
1f33a6467b96424f03eb11027b1b7947b0eaab5a4390e11d37975706ab06d2be,1,2,1,5.82382121,1659469955,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
c6b82900b1d5e6d991bb02fd044929f9d38da090fcc1fe52442997a79e5fc8e9,1,2,1,5.82365109,1659468713,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
a727187ecc4788860a667e63ad19dcb7c64fa47f8ab988d26d6389cf9ce88833,1,2,1,5.82381952,1659465183,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
8e0a981d9ec2a391c500dc0d0ce5d427d295f7f3c7718689d3ec94f13a254a8a,1,2,1,5.8247003,1659462021,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7,-1,0,1,1025.495,1659459218,Regular,973a04f6b9d6feb609caa3c73dfda6a59a690a6c6102289767593d4d39832012
486261a6bc9f889d5deefa216b5061e6977efcc4e2c994c4954f36face224241,1,2,1,5.82382459,1659452586,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
9cf078e5382a58edb64302906c68f8c15f7a1aef0b27475b50f84b129c6edbc2,1,2,1,5.82368,1659450079,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
d79516c2aa58f64ef9c207519da3115b9c2714b8d43b9c1cc535248275332082,1,2,1,5.82373422,1659447395,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
973a04f6b9d6feb609caa3c73dfda6a59a690a6c6102289767593d4d39832012,1,1,1,1025.495,1659447328,Regular,39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7
366d49d70a42f42668e0a8e2a97c1b7be1dee1fc59bdf9d0fa304ab815d0086d,1,2,1,5.82375169,1659444166,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
a3660642f7dd6d4c50cd8c9595b00f44471b50fa65ce705579073e600dc98f17,1,2,1,5.82367129,1659442026,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,15,1,5.82395499,1659441667,Regular,1f5caeda192a49b5f1ff08fc142cb6d4fbb0e292b7e44b56854c6daa43306545
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,2,1,5.87362039,1659441667,Regular,e18f7cbcd591344547846e58584773ca8c82ed9a7548c1e1e82d077ce2f15a7b
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,4,1,5.82567048,1659441667,Regular,7870ac97981dd3096957cc9b35d4b3767b5ffcfff95b07946551f27cd3a354dd
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,5,1,5.82541961,1659441667,Regular,4e2dfc8068fb63cd68152ec0e57bddfaa0267902a0dc275768c627dae8d8357d
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,6,1,5.82473341,1659441667,Regular,26740c444dfecd7754ab070a404fa672aa5fef582a7ca50f370c7abffdc3e37d
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,7,1,5.8247211,1659441667,Regular,8aa2f343953d9e8c5708c5ae8f6ed0b6a172f2965b3312f9b3df644715c15d82
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,8,1,5.82471229,1659441667,Regular,ec4291cd6a141c76ec226960f17ca3d06a16bcd45d24168ac5acb66dc8a86dc3
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,9,1,5.82469209,1659441667,Regular,84d801de6b475efb1ea8364435a64351acb5ea5c7e5be4dea1319566470d238c
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,10,1,5.82468941,1659441667,Regular,eac3a3bb8b5892279a05da92bcce77b4e4139ed8f7a01660486a9fab7ba7fdfa
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,11,1,5.8246713,1659441667,Regular,1cee55457b93c297649095f2bee969b971737118045e1a094abfc36c4396d7d3
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,12,1,5.82457612,1659441667,Regular,11be79e0d4345c25ca6a68ca3fe9958006eec169001ce4b491ccb2270eab8f46
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,13,1,5.82406751,1659441667,Regular,e0a69a75709ca8c0b11952f8b585764b4f6d5044ef7fba70bfeb790497d3b82e
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,14,1,5.82399332,1659441667,Regular,3885f19c6191978b1ecd88d46a76a738c2fb694c282337207e434e45fa6e63db
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,16,1,5.8239189,1659441667,Regular,12b86eeea91166200d8c0273147534b3cd87501fc0cad9e0aab076864ba7caa0
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,17,1,5.8238988,1659441667,Regular,bd7d76a5f68790affa9f17b795b523de69c501a0e6f6d049a3676d76ff643bb7
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,18,1,5.82385062,1659441667,Regular,1a73416c18493025cbca58c943ba3e517c224794618a52d42580fd9ee7ccda7d
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,19,1,5.82384109,1659441667,Regular,e942f824c71a8dc080a5c74a59a6d5b0700941fc56b6d617df84aaaed2201be6
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,20,1,5.82382071,1659441667,Regular,680c9a5706e7a5eda279133a9a48ce9b83d29116c3b9ff924bf7410cd79eb34b
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,21,1,5.8238201,1659441667,Regular,b3025e0c0a520bb0505b7234175fae9a881fbaf890d10493885b3b7ee753704f
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,22,1,5.8238137,1659441667,Regular,71ab80f11471a96e3fbc9e0e22aa85073a9416a69b81569ac8ef985137eb80b9
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,23,1,5.8238005,1659441667,Regular,8a4c121b7930664e209bff24a98f4409e19ccc28d659f80f1dcf89b0c73510c0
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,24,1,5.82376409,1659441667,Regular,51500bba7a2756c9307a1b4bc69f7b4db026fbfc58bbb028a4ba08ab7ed152c3
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,25,1,5.82374749,1659441667,Regular,c0cd362e378dc92dbeb0df6dfb82de9f939ec7b50bf5d6344ebee491cc9a6e1f
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,26,1,5.8237421,1659441667,Regular,f065c8b4134f4c3c6ea55eb34b4d2a262b03fcd4e249c6498308a596609dc435
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,27,1,5.82373001,1659441667,Regular,0723e14af5f34a195b0bde9c1ef8e8e8abb63dc33091b098c7ff33e5d85fdaa4
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,28,1,5.82372731,1659441667,Regular,7e19b2fd8833c4f1fde6758a477c5586c41d639d4bef79f97bbc72fd93321705
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,29,1,5.8237247,1659441667,Regular,b641f7ef34b7644820fcaddb8250ede917c286e182dad0461919290c2685a7ab
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,30,1,5.8237117,1659441667,Regular,d4560fdb940f1b9c266e911f5ddcd0e48b785daf6920830a41e26e22564ad3b4
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,31,1,5.82370841,1659441667,Regular,d68e5be6b4d2d4f7beb3987560bb8a628f99a76f48a4a91cbf0330d8b623431d
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,32,1,5.82370811,1659441667,Regular,fd87a2d453a175b0815a836aed0caafd7461b9444de4917128807d8a75aebed2
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,33,1,5.82369569,1659441667,Regular,eb7fbb24961784f97f7b484aa5e053f6b2eb67c0cf5c594bbe81b140842c4fce
c5f2c770fa00ce60d46dcebcb8eedd79f6dbc537644f88972f78551ad4474fee,1,2,1,5.82394681,1659438863,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
4d3c517aead4d1d8def9a782a12ccba31ca7a23e20f1b0a05175ef836fe64416,1,2,1,5.82369571,1659435427,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
2438eefeeab0787b802d79182333ee48ae224ac4c30ebe4913b5e5de11e375b7,1,2,1,5.82380839,1659430362,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
45c6fb65d6bacfd7f183781a9f4bf52463bcfcc965f91ba00d61ad819e71fd62,1,2,1,5.82362582,1659428054,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
a1666a2f8b0321729c85e05e5ae34d08a06cd56edad26c18e0b75f26f7f34106,1,2,1,5.82368701,1659421050,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
1c4e3d1d2531edbb573e602304ad99761c9b7ce9e49f1521e6d21fcd6005c5d8,1,2,1,5.8236879,1659420666,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
618695ab4cf419a1c0b6ac83bf30cf2b9c23065356ce2ed57ea5687cca540a8f,1,2,1,5.8237797,1659420335,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
843906e9fbb607238c1134c1bdedff2b9856a26573ef487ed9a4947bc9881d6a,1,2,1,5.8236005,1659417896,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
1e54d1adfb007edd5749bf0cc02e1db2d00abf7d39944d18829ec323f41940f1,1,2,1,5.82379831,1659415635,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,10,1,4.65908432,1659415321,Regular,e3d41578f9cb6502d04fd663074430a9e55ed2ce7e5f38571f9b8bf27d4122f4
d84ebc1cf15584d512d14c896c07eca29e313ff8fe15bbaa6262791134cf6b86,1,2,1,5.8246967,1659415165,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
cefbef09d8b1fac0a39a0671b3d5b858451b8f4de9e7996a1c56cb36f617f842,1,2,1,5.823596,1659412409,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
006b6280afd1fb489dd190180f4b556a9933364946618da56a8d588c823c279f,1,2,1,5.82390809,1659411034,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
a52e03e33e02cfaccdfca17ee1ba9987b35bd7c592576e90bede001fdc78a7c9,1,2,1,5.82470391,1659407019,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
cf655108b481629df86e1986b922f0b5de9fb327769897d69d1c090b84b9468e,1,2,1,5.82399782,1659401519,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
fc12cc48a61a2198b2e892687e7bc3b70de93fd47bf0b34a3277961c3f24524e,1,2,1,5.82368342,1659395576,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
8d308fefd0b61f9833ee19b6ca7002c5c9cc354703664a4467136c856045466d,1,2,1,5.82379419,1659393672,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
3a9be6ad89f0b001e80ecd4284f16cfad8eefdf3d5070f3941baf619ca6db3ee,1,2,1,5.824646,1659390550,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
434c650685813dcb0c0e96c3785778e5454cf69af346b7bbc24aeef6796c056a,1,2,1,5.82415109,1659379318,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
014c0e688d2e82ccbb18c994302e259f48dc657d463a7031473c0c4a02cfc5b2,1,2,1,5.82364601,1659378534,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
253dedebc5eac0094d7dbb154933a46fe2e091a44c1eb2abcbde8ce81ccffa7d,1,2,1,5.8237454,1659378137,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
cc7c3509dd8cf2e061b5ad9ae84967fce5da952a00e378caf31bbba5fb0d3e11,1,2,1,5.82460783,1659372098,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
d4560fdb940f1b9c266e911f5ddcd0e48b785daf6920830a41e26e22564ad3b4,1,2,1,5.8237117,1659371042,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
c0cd362e378dc92dbeb0df6dfb82de9f939ec7b50bf5d6344ebee491cc9a6e1f,1,2,1,5.82374749,1659366585,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
fd87a2d453a175b0815a836aed0caafd7461b9444de4917128807d8a75aebed2,1,2,1,5.82370811,1659366563,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
4e2dfc8068fb63cd68152ec0e57bddfaa0267902a0dc275768c627dae8d8357d,1,2,1,5.82541961,1659366011,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
7870ac97981dd3096957cc9b35d4b3767b5ffcfff95b07946551f27cd3a354dd,1,2,1,5.82567048,1659364039,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
eac3a3bb8b5892279a05da92bcce77b4e4139ed8f7a01660486a9fab7ba7fdfa,1,2,1,5.82468941,1659361611,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
f8c6f132b71a76d21bdc886bf61ef38581a8db312fa3792929d394958679165a,1,2,1,5.8236502,1659359950,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
973927982ae89027e02453c0b72ca55db68c22477e21ed540bba256b5cd787c9,1,2,1,5.82364596,1659354867,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
bd7d76a5f68790affa9f17b795b523de69c501a0e6f6d049a3676d76ff643bb7,1,2,1,5.8238988,1659352558,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
51500bba7a2756c9307a1b4bc69f7b4db026fbfc58bbb028a4ba08ab7ed152c3,1,2,1,5.82376409,1659347524,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
e0a69a75709ca8c0b11952f8b585764b4f6d5044ef7fba70bfeb790497d3b82e,1,2,1,5.82406751,1659345837,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
7e19b2fd8833c4f1fde6758a477c5586c41d639d4bef79f97bbc72fd93321705,1,2,1,5.82372731,1659342982,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
3885f19c6191978b1ecd88d46a76a738c2fb694c282337207e434e45fa6e63db,1,2,1,5.82399332,1659338744,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
f065c8b4134f4c3c6ea55eb34b4d2a262b03fcd4e249c6498308a596609dc435,1,2,1,5.8237421,1659336258,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
12b86eeea91166200d8c0273147534b3cd87501fc0cad9e0aab076864ba7caa0,1,2,1,5.8239189,1659332997,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
11be79e0d4345c25ca6a68ca3fe9958006eec169001ce4b491ccb2270eab8f46,1,2,1,5.82457612,1659332364,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
53e818c7e038a6618647f4a2fd103d46f0ff96e90ffbcea2150e33b3324674a4,1,2,1,5.82360051,1659331998,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
e18f7cbcd591344547846e58584773ca8c82ed9a7548c1e1e82d077ce2f15a7b,1,2,1,5.87362039,1659327558,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
e942f824c71a8dc080a5c74a59a6d5b0700941fc56b6d617df84aaaed2201be6,1,2,1,5.82384109,1659321169,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
680c9a5706e7a5eda279133a9a48ce9b83d29116c3b9ff924bf7410cd79eb34b,1,2,1,5.82382071,1659310861,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
519933f9452e60ad09ce28644239cb6aa7dce78f2271132214f91e8c8880960d,1,2,1,5.82363789,1659307428,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,53,1,5.82370442,1659297954,Regular,a7669abfe8fd8ca3ca63b7e990a21aa5b6c4940e914d985d3edb5ae0f3f3f168
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,18,1,5.82494267,1659297954,Regular,0236c39825e335ada91c094fb94867c4b66ed058a4bf1050bbe23e125acd00e1
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,19,1,5.8248453,1659297954,Regular,1692c68ee06d26e70487a8b32ed0d2c2537f830841b84ab76c2b38f95a3821b6
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,20,1,5.82479759,1659297954,Regular,17b9126ab68a8e3a0ceb48b7abf38fbac01ed8916638bafc8492f1637eeab07d
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,21,1,5.82475421,1659297954,Regular,b4adfde896928e44ec4c7975f820720895e3dc71146846d62c605b428791d79f
