tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,119,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,120,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,121,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,126,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,127,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,130,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,131,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,136,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,137,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,148,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,149,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,156,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,157,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,158,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,159,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,160,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,161,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,178,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,179,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,180,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,181,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,186,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,187,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,188,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,189,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,198,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,2,1,0.03510483,1679495344,Regular,8ce62f4ce7f9bf2739fca704991160efbf7f35b8334e65c04de2d4bf8a8bbb70
