tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,121,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,122,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,123,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,136,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,137,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,140,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,141,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,150,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,151,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,158,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,159,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,170,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,171,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,172,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,173,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,174,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,175,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
