tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015c49ecf86a9c389fde83dfcb6becb01e0199d6104b4c74af7c2c9c004bc3b8,-1,4,1,3.58257016,1665551658,Regular,ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8
ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8,1,18,1,3.58257016,1665547530,Regular,015c49ecf86a9c389fde83dfcb6becb01e0199d6104b4c74af7c2c9c004bc3b8
f2091cbf771dd62ef5f567691b58944936e7efbe36673cd8413a84845e357bdf,-1,0,1,3.32823452,1665466059,Regular,03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e
03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e,1,18,1,3.32823452,1665461789,Regular,f2091cbf771dd62ef5f567691b58944936e7efbe36673cd8413a84845e357bdf
889aa9eadb256c17d2311f8f61bf6aa68bc2cb207b39e8aae05b88b3248d59f1,-1,1,1,14.087,1665379255,Regular,c29d7ce92b3ce2a37b2eb08e23594b357302dd70ce0a6500216d4cacb1252784
c29d7ce92b3ce2a37b2eb08e23594b357302dd70ce0a6500216d4cacb1252784,1,1,1,14.087,1665377214,Regular,889aa9eadb256c17d2311f8f61bf6aa68bc2cb207b39e8aae05b88b3248d59f1
9dac4355f4afefd3c60921775dea060bb7a99693b9db4e50aad09da5ae50608f,-1,7,1,2.98284749,1665376011,Regular,a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea
9dac4355f4afefd3c60921775dea060bb7a99693b9db4e50aad09da5ae50608f,-1,2,1,3.6351797,1665376011,Regular,7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a
a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea,1,17,1,2.98284749,1665368559,Regular,9dac4355f4afefd3c60921775dea060bb7a99693b9db4e50aad09da5ae50608f
7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a,1,20,1,3.6351797,1665284355,Regular,9dac4355f4afefd3c60921775dea060bb7a99693b9db4e50aad09da5ae50608f
b63baebe33e9775a1e96b0160457ee7a5a8d2e8ad6de85228e0d250b82fca118,-1,6,1,3.52240073,1665201249,Regular,8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d
b63baebe33e9775a1e96b0160457ee7a5a8d2e8ad6de85228e0d250b82fca118,-1,0,1,3.96831301,1665201249,Regular,f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e
f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e,1,20,1,3.96831301,1665200204,Regular,b63baebe33e9775a1e96b0160457ee7a5a8d2e8ad6de85228e0d250b82fca118
8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d,1,18,1,3.52240073,1665109119,Regular,b63baebe33e9775a1e96b0160457ee7a5a8d2e8ad6de85228e0d250b82fca118
7c0980f58ca601ce06e49d0db90d253a7172a52543bbcf77359477dace1fa65b,-1,2,1,3.23596349,1665032847,Regular,ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909
ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909,1,21,1,3.23596349,1665022019,Regular,7c0980f58ca601ce06e49d0db90d253a7172a52543bbcf77359477dace1fa65b
55b5594b55cca5be9f58bf0c2d2277c28066f77a89c56f002d5c0b393ad8157a,-1,2,1,3.85955854,1664946802,Regular,7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84
7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84,1,21,1,3.85955854,1664939287,Regular,55b5594b55cca5be9f58bf0c2d2277c28066f77a89c56f002d5c0b393ad8157a
71da2c41a17dffd2c0775e2f67af6e841f7a3980390014aa0b97f238f5ac5a45,-1,5,1,3.60650907,1664882375,Regular,996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8
996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8,1,20,1,3.60650907,1664850122,Regular,71da2c41a17dffd2c0775e2f67af6e841f7a3980390014aa0b97f238f5ac5a45
5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189,-1,3,1,3.31159666,1664765109,Regular,f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e
f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e,1,21,1,3.31159666,1664763412,Regular,5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189
a313bb8d66ec3c6a08c9ec8eae3411323b08b6086c7eb6d1d26c7bc728785b4c,-1,4,1,3.08178407,1664703296,Regular,25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5
25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5,1,21,1,3.08178407,1664678265,Regular,a313bb8d66ec3c6a08c9ec8eae3411323b08b6086c7eb6d1d26c7bc728785b4c
b07341da74fd072ad23a63f78a82b9db31f1edb081b894a9944e461c0c2d1c82,-1,2,1,2.94403312,1664592607,Regular,0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575
0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575,1,22,1,2.94403312,1664591021,Regular,b07341da74fd072ad23a63f78a82b9db31f1edb081b894a9944e461c0c2d1c82
f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa,-1,2,1,2.72616742,1664539030,Regular,bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0
bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0,1,23,1,2.72616742,1664507318,Regular,f132072821e789d55afc9a7429af68e1a4a2b69d166e03a85b791a9dffc234aa
709d181d94940960474e1b8544561fbf525f7d35fde2de0e45661871adc5e2b7,-1,2,1,3.22057253,1664423964,Regular,1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,25,1,3.22057253,1664420510,Regular,709d181d94940960474e1b8544561fbf525f7d35fde2de0e45661871adc5e2b7
faf2c635c56a52b0e0b4cff6db9358d238dcc6aa9638136e94bcf88a25b29297,-1,2,1,3.7549322,1664336447,Regular,94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,25,1,3.7549322,1664334161,Regular,faf2c635c56a52b0e0b4cff6db9358d238dcc6aa9638136e94bcf88a25b29297
697afeb02cb7b753b6580ec72a9ae23852918a5b76d19995f6819a2f50399837,-1,2,1,1.35548524,1664276217,Regular,ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51
697afeb02cb7b753b6580ec72a9ae23852918a5b76d19995f6819a2f50399837,-1,5,1,2.2413643,1664276217,Regular,5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8
5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8,1,24,1,2.2413643,1664249968,Regular,697afeb02cb7b753b6580ec72a9ae23852918a5b76d19995f6819a2f50399837
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,33,1,1.35548524,1664247476,Regular,697afeb02cb7b753b6580ec72a9ae23852918a5b76d19995f6819a2f50399837
2f6830930ec1068d991e5eb401605930378d7d007975bb36d61d354c7009d1b4,-1,5,1,1.15438256,1664243006,Regular,7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6
2f6830930ec1068d991e5eb401605930378d7d007975bb36d61d354c7009d1b4,-1,1,1,1.24619744,1664243006,Regular,624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c
2f6830930ec1068d991e5eb401605930378d7d007975bb36d61d354c7009d1b4,-1,2,1,1.74171391,1664243006,Regular,f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b
f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b,1,27,1,1.74171391,1664162974,Regular,2f6830930ec1068d991e5eb401605930378d7d007975bb36d61d354c7009d1b4
624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c,1,26,1,1.24619744,1664158398,Regular,2f6830930ec1068d991e5eb401605930378d7d007975bb36d61d354c7009d1b4
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,11,1,1.15438256,1664158398,Regular,2f6830930ec1068d991e5eb401605930378d7d007975bb36d61d354c7009d1b4
e6dcb5711ed53bcebd15975dd261e78bbb46427f46d42553e4f325cb931ff165,-1,1,1,2.47394776,1664095465,Regular,8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a
8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a,1,28,1,2.47394776,1664081082,Regular,e6dcb5711ed53bcebd15975dd261e78bbb46427f46d42553e4f325cb931ff165
cbbdcb1bb4d9491230294f156870d0dae711128f4fdc755cf637e2b71a7718a9,-1,4,1,2.61115454,1664014020,Regular,4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993
4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993,1,27,1,2.61115454,1663988143,Regular,cbbdcb1bb4d9491230294f156870d0dae711128f4fdc755cf637e2b71a7718a9
a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0,-1,1,1,1.07525183,1663930974,Regular,426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7
a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0,-1,0,1,2.24923784,1663930974,Regular,0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726
0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726,1,26,1,2.24923784,1663907133,Regular,a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0
426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7,1,18,1,1.07525183,1663898945,Regular,a85539316496e96318bfc2c6b2f271206ac6171d8064403ac23dcc9e9de0d6e0
c4f25d77ce74014d607c1994d377164d0b44a34a0eb5abde512bf8829c8535c0,-1,6,1,1.55773392,1663891458,Regular,dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff
547174e2e04425d02b99b5ea88bb74994144ac8fd5ca86a1f928bf597ac6531d,-1,1,1,2.00738404,1663825913,Regular,68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e
68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e,1,27,1,2.00738404,1663818037,Regular,547174e2e04425d02b99b5ea88bb74994144ac8fd5ca86a1f928bf597ac6531d
dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff,1,21,1,1.55773392,1663816104,Regular,c4f25d77ce74014d607c1994d377164d0b44a34a0eb5abde512bf8829c8535c0
a84fea32aa5e75e357441e0517ab13936f21d2de1d45c38a7b6bff302ec0a507,-1,1,1,1.22111723,1663750550,Regular,76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577
76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577,1,15,1,1.22111723,1663749111,Regular,a84fea32aa5e75e357441e0517ab13936f21d2de1d45c38a7b6bff302ec0a507
26282188d1d34fff7bd3a67f53943edf61fa5a58304b9cb92f18f88ba5d31f3d,-1,3,1,2.01633083,1663729378,Regular,8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa
8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa,1,27,1,2.01633083,1663728960,Regular,26282188d1d34fff7bd3a67f53943edf61fa5a58304b9cb92f18f88ba5d31f3d
f9228ffe4718a1a86a007e3ba5b7bd7719d7b1617e5fa8edc79f86074baea5da,-1,0,1,1.89655762,1663650177,Regular,e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,26,1,1.89655762,1663643012,Regular,f9228ffe4718a1a86a007e3ba5b7bd7719d7b1617e5fa8edc79f86074baea5da
d5a31dbac9e6e3e7a5e52d95c30df2a5ed6d043641736cce76cb4eab5d0f51f3,-1,0,1,1.88417514,1663574405,Regular,8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e
d5a31dbac9e6e3e7a5e52d95c30df2a5ed6d043641736cce76cb4eab5d0f51f3,-1,5,1,1.2386148,1663574405,Regular,b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd
d5a31dbac9e6e3e7a5e52d95c30df2a5ed6d043641736cce76cb4eab5d0f51f3,-1,2,1,1.24674647,1663574405,Regular,e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc
e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc,1,4,1,1.24674647,1663570796,Regular,d5a31dbac9e6e3e7a5e52d95c30df2a5ed6d043641736cce76cb4eab5d0f51f3
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,33,1,1.2386148,1663568902,Regular,d5a31dbac9e6e3e7a5e52d95c30df2a5ed6d043641736cce76cb4eab5d0f51f3
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,27,1,1.88417514,1663563244,Regular,d5a31dbac9e6e3e7a5e52d95c30df2a5ed6d043641736cce76cb4eab5d0f51f3
2b0960dae11537a022cb21eea21f9f5ffa9841ed5583aea8bcb8d2de2bea1614,-1,4,1,1.79863521,1663477879,Regular,7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7
7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7,1,25,1,1.79863521,1663474140,Regular,2b0960dae11537a022cb21eea21f9f5ffa9841ed5583aea8bcb8d2de2bea1614
350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96,-1,1,1,2.0319039,1663401499,Regular,ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093
ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093,1,25,1,2.0319039,1663384831,Regular,350768115654683b6f611c7af548f113df9169db07e95693b8a4efe7f936cf96
f32368cbc94f1b525fcb6c48129472856aceda02e235e904ee2ab86e75c30db4,-1,9,1,0.91691676,1663372951,Regular,d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec
c721979fab139e469a197cb2984db64755341787a994bbedf2dea4635ae2e053,-1,0,1,0.90431592,1663333002,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,136,1,0.90431592,1663300586,Regular,c721979fab139e469a197cb2984db64755341787a994bbedf2dea4635ae2e053
d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec,1,25,1,0.91691676,1663298741,Regular,f32368cbc94f1b525fcb6c48129472856aceda02e235e904ee2ab86e75c30db4
aee3e158946c627d9804c7472b1938ad44e4fd742b509fb0ea47534f5928d5de,-1,2,1,1.55561112,1663239980,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,65,1,1.55561112,1663209080,Regular,aee3e158946c627d9804c7472b1938ad44e4fd742b509fb0ea47534f5928d5de
f9b59b1d6e160afac82138dc4ab2a83960842aa5c616c17c5f32b878d818805d,-1,4,1,1.71606401,1663145115,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,124,1,1.71606401,1663136610,Regular,f9b59b1d6e160afac82138dc4ab2a83960842aa5c616c17c5f32b878d818805d
f63c849bcf8e27e02643080731cd3ed1a7d4cb544af307e061346fbbc7bcda51,-1,2,1,2.34435774,1663040926,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,43,1,2.34435774,1663035392,Regular,f63c849bcf8e27e02643080731cd3ed1a7d4cb544af307e061346fbbc7bcda51
d86543839c8c96613917298bd7c1ec40e6b424b0e6afc3c8b5d5c33046a7eaac,-1,2,1,2.45734395,1662956659,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,33,1,2.45734395,1662945828,Regular,d86543839c8c96613917298bd7c1ec40e6b424b0e6afc3c8b5d5c33046a7eaac
6a8e8ecd04e786b2a896893f5a8c8943316601be146962411b1546d768128417,-1,3,1,2.42407348,1662898427,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,140,1,2.42407348,1662877753,Regular,6a8e8ecd04e786b2a896893f5a8c8943316601be146962411b1546d768128417
033f1143d7c58f40625a92994ca0d026bf8a93488462e6fdefca4213d1f1174a,-1,6,1,2.24976339,1662857732,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,17,1,2.24976339,1662779902,Regular,033f1143d7c58f40625a92994ca0d026bf8a93488462e6fdefca4213d1f1174a
28e6737055b41b30aad85bb6d8bfe6d4d489aa347c2bc9520265ccdad68df46c,-1,2,1,2.37147582,1662705599,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,129,1,2.37147582,1662705126,Regular,28e6737055b41b30aad85bb6d8bfe6d4d489aa347c2bc9520265ccdad68df46c
55d0e9db47b7c947037f9a30d1c07f154787d9dfbb64885ae3d11e540ac595dc,-1,6,1,2.42674184,1662628029,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
55d0e9db47b7c947037f9a30d1c07f154787d9dfbb64885ae3d11e540ac595dc,-1,2,1,3.15470786,1662628029,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,143,1,3.15470786,1662612243,Regular,55d0e9db47b7c947037f9a30d1c07f154787d9dfbb64885ae3d11e540ac595dc
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,74,1,2.42674184,1662522982,Regular,55d0e9db47b7c947037f9a30d1c07f154787d9dfbb64885ae3d11e540ac595dc
6d91df73d766e06b681049da0470669c931ac53d3d89ecfa52c902be8babad65,-1,1,1,1.94136689,1662469595,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,94,1,1.94136689,1662426060,Regular,6d91df73d766e06b681049da0470669c931ac53d3d89ecfa52c902be8babad65
bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b,-1,4,1,2.12253524,1662373339,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,133,1,2.12253524,1662353914,Regular,bb2499fccab70e9323907dcf714efac843feb8b92cb3f0936a48a25df4ac951b
cca5946998d4cdceda918686279e9775219d103feb62f6cf0275dad5adc287e2,-1,3,1,2.36929253,1662275971,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,65,1,2.36929253,1662267268,Regular,cca5946998d4cdceda918686279e9775219d103feb62f6cf0275dad5adc287e2
c401c09407fd02dfb92a208748dd8a0d2df9cf8c87377780c26cff88a6edb1b0,-1,3,1,2.21138728,1662180004,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,36,1,2.21138728,1662166826,Regular,c401c09407fd02dfb92a208748dd8a0d2df9cf8c87377780c26cff88a6edb1b0
dfe8ef909df76c17dd3ab1109c7f2ab6f220f987a44430118b4d0e99b2e1c6e5,-1,3,1,1.8687664,1662108350,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,114,1,1.8687664,1662095672,Regular,dfe8ef909df76c17dd3ab1109c7f2ab6f220f987a44430118b4d0e99b2e1c6e5
fdb821bc8eeb0d2a47aeb2e793b6068caf0feb8cb04e5125abd7d5e8320bff09,-1,2,1,1.91165912,1662007331,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
fdb821bc8eeb0d2a47aeb2e793b6068caf0feb8cb04e5125abd7d5e8320bff09,-1,1,1,2.24941991,1662007331,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,57,1,1.91165912,1662002296,Regular,fdb821bc8eeb0d2a47aeb2e793b6068caf0feb8cb04e5125abd7d5e8320bff09
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,157,1,2.24941991,1661914241,Regular,fdb821bc8eeb0d2a47aeb2e793b6068caf0feb8cb04e5125abd7d5e8320bff09
e598d148e20928759789e21360a585115c37590fd6d63cda7f5462c1426915f2,-1,8,1,1.9218453,1661835937,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
e598d148e20928759789e21360a585115c37590fd6d63cda7f5462c1426915f2,-1,0,1,1.5680082,1661835937,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,61,1,1.9218453,1661826631,Regular,e598d148e20928759789e21360a585115c37590fd6d63cda7f5462c1426915f2
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,6,1,1.5680082,1661741781,Regular,e598d148e20928759789e21360a585115c37590fd6d63cda7f5462c1426915f2
df38ebc515d08cba6276dfa47df2a4feacc79a061a67c8f883fc4e78472c6442,-1,1,1,1.19888339,1661675644,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,140,1,1.19888339,1661659518,Regular,df38ebc515d08cba6276dfa47df2a4feacc79a061a67c8f883fc4e78472c6442
f1cea6100964cf81070e96502bc0d00e080c54123020e69a3b2e7d50986465b1,-1,7,1,1.73103917,1661607243,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,151,1,1.73103917,1661578199,Regular,f1cea6100964cf81070e96502bc0d00e080c54123020e69a3b2e7d50986465b1
caa80638b7be62c0a0b0b087f280b336484bc464b87edba9517db2e38199ac1d,-1,0,1,0.62988711,1661522588,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,8,1,0.62988711,1661481412,Regular,caa80638b7be62c0a0b0b087f280b336484bc464b87edba9517db2e38199ac1d
e15ad2b8febd45ea050b8ad53be81b691143f9dc3fb123e8a056c92b11942cc0,-1,3,1,1.56521843,1661465386,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,171,1,1.56521843,1661398675,Regular,e15ad2b8febd45ea050b8ad53be81b691143f9dc3fb123e8a056c92b11942cc0
7fb4f71575737203ad244c276295ecb1ed0a0c37cac7a122a442773a58264816,-1,0,1,2.23383085,1661315672,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
7fb4f71575737203ad244c276295ecb1ed0a0c37cac7a122a442773a58264816,-1,2,1,2.87259788,1661315672,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,21,1,2.23383085,1661313216,Regular,7fb4f71575737203ad244c276295ecb1ed0a0c37cac7a122a442773a58264816
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,113,1,2.87259788,1661225432,Regular,7fb4f71575737203ad244c276295ecb1ed0a0c37cac7a122a442773a58264816
a1d9bcabd233b9f755b73950ebdfb77cfac67c5b0e1ebe1ede77a843ea7e4f26,-1,3,1,2.28782085,1661140950,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,16,1,2.28782085,1661137527,Regular,a1d9bcabd233b9f755b73950ebdfb77cfac67c5b0e1ebe1ede77a843ea7e4f26
8fd28ebd5cc9d428fdf258dffa052d518ae7a26ecb6233ca1d42a0b1875628b2,-1,5,1,2.41436202,1661055693,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,151,1,2.41436202,1661043219,Regular,8fd28ebd5cc9d428fdf258dffa052d518ae7a26ecb6233ca1d42a0b1875628b2
c901a62d9ac965519126d3d7f8818f4b16460c995355f18d048c115f556c0442,-1,0,1,2.39601669,1660970136,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,26,1,2.39601669,1660960211,Regular,c901a62d9ac965519126d3d7f8818f4b16460c995355f18d048c115f556c0442
d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82,-1,0,1,0.0706706,1660883324,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,155,1,0.0706706,1660790025,Regular,d88e24280852ef17f0f783932cefe1b71410be3e209472b609d36114904d0c82
