tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,3,1,3.67795497,1659956367,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,26,1,3.08513183,1659956367,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,31,1,2.89421635,1659956367,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,46,1,5.50605777,1659940858,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,0,1,6.20786557,1659940858,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,27,1,4.1011729,1659940075,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,52,1,2.89421635,1659939704,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,47,1,3.67795497,1659939347,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,27,1,3.95295137,1659939347,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,30,1,3.08513183,1659938555,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,31,1,23.1727,1659735169,Regular,cb636dc2e3f749b540d7db533d80f5f8e3436565cb964d80390c9f53f2a7d820
cb636dc2e3f749b540d7db533d80f5f8e3436565cb964d80390c9f53f2a7d820,1,1,1,23.1727,1659663262,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,17,1,2.09355385,1659350585,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,50,1,2.09355385,1659328248,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,70,1,18.38785825,1658745723,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,93,1,5.75725543,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,15,1,10.53096771,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,11,1,18.38785825,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,120,1,5.75725543,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,95,1,10.53096771,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,50,1,4.09730601,1658724043,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,44,1,4.41960896,1658724043,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,43,1,4.63670802,1658724043,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,42,1,4.65230341,1658724043,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,12,1,4.65230341,1658723527,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,0,1,4.41960896,1658723102,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,1,1,4.63670802,1658723102,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,53,1,4.09730601,1658720929,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,17,1,15.93969635,1658227291,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,13,1,21.1333238,1658227291,Regular,e4eb53b764d89ce9e96f47a19b8d5eac69ea4ac0a9360cc554bc268cfcc00a4e
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,25,1,3.46208221,1658227291,Regular,30d172d2bb5f213f7e19a83538fe09d1e34c4006dd549e149676125537e88b92
30d172d2bb5f213f7e19a83538fe09d1e34c4006dd549e149676125537e88b92,1,0,1,3.46208221,1658208081,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,15,1,15.93969635,1658208081,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
e4eb53b764d89ce9e96f47a19b8d5eac69ea4ac0a9360cc554bc268cfcc00a4e,1,0,1,21.1333238,1658208081,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
616ca2b0e4f1ed7a89b1f0bc0cba0ee934d6b6f7f84c4045ab7cc24010b86eb3,-1,6,1,100,1658184029,Regular,15a765c4c00d12de6b8a8e30e46b2c04ac374b38ca4a53ef036e0860afdc9b83
616ca2b0e4f1ed7a89b1f0bc0cba0ee934d6b6f7f84c4045ab7cc24010b86eb3,-1,15,1,1,1658184029,Regular,c2fe7123c5f0e62399a59508dc651fe627896dcb5969ae118e189458965dd87c
616ca2b0e4f1ed7a89b1f0bc0cba0ee934d6b6f7f84c4045ab7cc24010b86eb3,-1,11,1,6.68,1658184029,Regular,613f513d64ab3b6924ce64ffa226bcf8d5afc08d2e72d9530f83c6a66d62718d
15a765c4c00d12de6b8a8e30e46b2c04ac374b38ca4a53ef036e0860afdc9b83,1,1,1,100,1658168015,Regular,616ca2b0e4f1ed7a89b1f0bc0cba0ee934d6b6f7f84c4045ab7cc24010b86eb3
613f513d64ab3b6924ce64ffa226bcf8d5afc08d2e72d9530f83c6a66d62718d,1,1,1,6.68,1658168015,Regular,616ca2b0e4f1ed7a89b1f0bc0cba0ee934d6b6f7f84c4045ab7cc24010b86eb3
c2fe7123c5f0e62399a59508dc651fe627896dcb5969ae118e189458965dd87c,1,0,1,1,1658167762,Regular,616ca2b0e4f1ed7a89b1f0bc0cba0ee934d6b6f7f84c4045ab7cc24010b86eb3
