tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,92,1,0.03456733,1677810324,Regular,19a5dcc9d37f706aa77e9f4235afd9b0abccc1041b895887817de4a7534f9e1e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,93,1,4.22519679,1677810324,Regular,19a5dcc9d37f706aa77e9f4235afd9b0abccc1041b895887817de4a7534f9e1e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,129,1,4.22519679,1677810324,Regular,99a3195cfecb0c6473b5f6e9b80ac4acb4510320ec392e060de75555c792337e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,130,1,0.03456733,1677810324,Regular,ece7df34b6b5721b5adf55122161fa89e21de484288376264eb930495e40843e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,131,1,4.22519679,1677810324,Regular,ece7df34b6b5721b5adf55122161fa89e21de484288376264eb930495e40843e
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,78,1,0.03456733,1677810324,Regular,3bcbb79668988f4786d4a043e1d99bbee4bba69f11b8a5f8fdd8d67fa58c67af
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,79,1,4.22519679,1677810324,Regular,3bcbb79668988f4786d4a043e1d99bbee4bba69f11b8a5f8fdd8d67fa58c67af
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,158,1,0.03456733,1677810324,Regular,0d70dd426534614eebe6d7c672b2e6130ad12191b743c6928e34a57a6d0d5460
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,159,1,4.22519679,1677810324,Regular,0d70dd426534614eebe6d7c672b2e6130ad12191b743c6928e34a57a6d0d5460
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,0,1,0.03456733,1677810324,Regular,f6642890512df6a1ea63f3d67a65d595dcebec4ee69b0663570bd03764ff3296
