tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,38,1,0.03404856,1677898041,Regular,058b5dc0a02c0a47d2ccca3985b5e789367f3657f9becc97b7b8d9ad4a5cfde5
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,0,1,0.03404856,1677898041,Regular,25ca1d6a474e37ba92b1c0f91b6097801f463acf3875dc1fa3b687d4465ec4b0
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,37,1,3.69986442,1677898041,Regular,3ca7e891aa94a4a86e2680c48b485ca62801a392e6bcd1bdd047e2f20d27e6a7
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,36,1,0.03404856,1677898041,Regular,3ca7e891aa94a4a86e2680c48b485ca62801a392e6bcd1bdd047e2f20d27e6a7
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,15,1,3.69986442,1677898041,Regular,759d0e637091b195605525306601781a4aa1256dd7c7d030bc19b9257ff08a46
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,14,1,0.03404856,1677898041,Regular,759d0e637091b195605525306601781a4aa1256dd7c7d030bc19b9257ff08a46
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,41,1,3.69986442,1677898041,Regular,08c1773ca186676483abc4eac66bf7df247caebe0b36060e184f4ace7fe9dde0
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,92,1,0.03404856,1677898041,Regular,22960d9a8d044dcaf026dfc998ec67aad2e1891f287c2507a89b8b7c5def9e2b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,40,1,0.03404856,1677898041,Regular,08c1773ca186676483abc4eac66bf7df247caebe0b36060e184f4ace7fe9dde0
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,93,1,3.69986442,1677898041,Regular,22960d9a8d044dcaf026dfc998ec67aad2e1891f287c2507a89b8b7c5def9e2b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,7,1,3.69986442,1677898041,Regular,59bcf2c242176eb21827197e59dcdae2010b2602a2e1da6560bf31a202bd11f7
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,94,1,0.03404856,1677898041,Regular,af6996aafd7403403cefa1d2e6648a82ea8d5894ca300c0a3f31d7d12a7c98c1
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,6,1,0.03404856,1677898041,Regular,59bcf2c242176eb21827197e59dcdae2010b2602a2e1da6560bf31a202bd11f7
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,95,1,3.69986442,1677898041,Regular,af6996aafd7403403cefa1d2e6648a82ea8d5894ca300c0a3f31d7d12a7c98c1
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,17,1,3.69986442,1677898041,Regular,c3c36bab62571e893c0f6d7f4d48fac11c81a1996497eeee7294cc07bc416102
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,186,1,0.03404856,1677898041,Regular,ef744f545efe7b49229c4a572554a7f65f98ef4946fa2558dba8d053b5c3da03
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,16,1,0.03404856,1677898041,Regular,c3c36bab62571e893c0f6d7f4d48fac11c81a1996497eeee7294cc07bc416102
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,187,1,3.69986442,1677898041,Regular,ef744f545efe7b49229c4a572554a7f65f98ef4946fa2558dba8d053b5c3da03
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,3,1,3.69986442,1677898041,Regular,108a6bc22af49f2fb442d18dacddd40e058dee68054e07e726fb8b831119ff86
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,2,1,0.03404856,1677898041,Regular,108a6bc22af49f2fb442d18dacddd40e058dee68054e07e726fb8b831119ff86
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,42,1,0.03404856,1677898041,Regular,f097c6a4ccfe1e718ac7f5696eb0ec930d5699938421a16d502716410cc0b32e
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,130,1,0.03404856,1677898041,Regular,f5026d56da33755f34cdf86596978e59e334d7e6805db3dd15dedea4ffef0929
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,33,1,3.69986442,1677898041,Regular,99df3429338908461372379d2549b1ae834e4c43fbc94fe40997dd654e7426f2
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,131,1,3.69986442,1677898041,Regular,f5026d56da33755f34cdf86596978e59e334d7e6805db3dd15dedea4ffef0929
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,32,1,0.03404856,1677898041,Regular,99df3429338908461372379d2549b1ae834e4c43fbc94fe40997dd654e7426f2
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,19,1,3.69986442,1677898041,Regular,ec821c1b06aa9717efa794417b0fa9db876865b06bd32ecfcd93c05d1a5f1a1e
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,18,1,0.03404856,1677898041,Regular,ec821c1b06aa9717efa794417b0fa9db876865b06bd32ecfcd93c05d1a5f1a1e
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,29,1,3.69986442,1677898041,Regular,66cec50ca31b8ffe9da0494167207e8f9e2252bc0e86c60b5c3c51f81d62d7e9
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,28,1,0.03404856,1677898041,Regular,66cec50ca31b8ffe9da0494167207e8f9e2252bc0e86c60b5c3c51f81d62d7e9
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,9,1,3.69986442,1677898041,Regular,f535028ff8a569b451ed3d0d72f435dd3afa81f38ab08c4eda343fd6627abd7b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,8,1,0.03404856,1677898041,Regular,f535028ff8a569b451ed3d0d72f435dd3afa81f38ab08c4eda343fd6627abd7b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,160,1,0.03404856,1677898041,Regular,8a9f3f8a8bdce5fc77c71543c9878345c0f59659f54d52631da8a3554c5fcf4a
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,21,1,3.69986442,1677898041,Regular,bc306863a3d22402204376975c24e6e1ef2e8fb5e5fe2caf349db5ae728bd8d7
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,113,1,3.69986442,1677898041,Regular,4a82658fbc8b8c0a8bd63aae6fe5caf871a41bd4b0f7004474a47ae5a3e1c3ae
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,161,1,3.69986442,1677898041,Regular,8a9f3f8a8bdce5fc77c71543c9878345c0f59659f54d52631da8a3554c5fcf4a
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,112,1,0.03404856,1677898041,Regular,4a82658fbc8b8c0a8bd63aae6fe5caf871a41bd4b0f7004474a47ae5a3e1c3ae
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,196,1,0.03404856,1677898041,Regular,06d5289a7a394981a029eb517acfda40e8ccdf4309f6c74cc55d9063b271c48d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,87,1,3.69986442,1677898041,Regular,07ea26e0e856f4d5630a78970b49850499cddd164513f113f1ee830d2c7f7b4d
