tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,163,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,164,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,165,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,168,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,169,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,176,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,177,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,178,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,179,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,184,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,188,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,189,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,194,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,195,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,198,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,2,1,0.03151555,1702687429,Regular,3656691bc225bf24fb9474f7fd18293b22de7c8859de0f6485f03a690ae92d33
