tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,35,1,3.82499841,1678231506,Regular,903bc3a4a494bf6ee24a1c837c3eacf775cec79ac392849fc33c2324273aeb40
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,108,1,0.03418346,1678231506,Regular,187a855a0c17fcf760e953f3fee1158bebe46747b1d7162d157be585efdca3bf
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,109,1,3.82499841,1678231506,Regular,187a855a0c17fcf760e953f3fee1158bebe46747b1d7162d157be585efdca3bf
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,48,1,0.03418346,1678231506,Regular,77081665692a65756ea5508e1f76e3f5fbdacb8f0e744ba5870d881685150caf
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,49,1,3.82499841,1678231506,Regular,77081665692a65756ea5508e1f76e3f5fbdacb8f0e744ba5870d881685150caf
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,99,1,3.82499841,1678231506,Regular,c4f97c2e9c4d57f994ae44b9c3adc8d1e3d10eb3a08759ddf340357244ed683f
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,116,1,0.03418346,1678231506,Regular,a439c0a3dda001d6ade873c5599d9ad5346f14b98f83faa59f76d05c944ae026
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,117,1,3.82499841,1678231506,Regular,a439c0a3dda001d6ade873c5599d9ad5346f14b98f83faa59f76d05c944ae026
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,175,1,3.82499841,1678231506,Regular,6f0720a3f981184bcb95dfaf63a8b322478af211f5d8719c03edd8376910e694
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,196,1,0.03418346,1678231506,Regular,f29c633b06f11b05f7d5958c338b3b011e7ff0ee645449166ed2d2afa477805e
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,197,1,3.82499841,1678231506,Regular,f29c633b06f11b05f7d5958c338b3b011e7ff0ee645449166ed2d2afa477805e
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,53,1,3.82499841,1678231506,Regular,0e2074f5f186a6755d8af8da71b3a79a7966091bda54674a9812c6e0a2b5eaf4
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,70,1,0.03418346,1678231506,Regular,a79555635da810bfc3cc58cfedfebdd4472fa1b1086b29acd0b609132e69d100
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,71,1,3.82499841,1678231506,Regular,a79555635da810bfc3cc58cfedfebdd4472fa1b1086b29acd0b609132e69d100
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,44,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,45,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,54,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,55,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,56,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,57,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,74,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,75,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,104,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,105,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,122,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,123,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,126,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,127,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,136,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,137,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,140,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,141,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,152,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,153,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,158,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,159,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,160,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,161,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,162,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,163,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,188,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,130,1,0.03418346,1678231506,Regular,1d930b7cefeafce866078500e7a7333a9efe6cc0f7bc72b8374a58e7d2d7bd26
