tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,14,1,0.0315,1711995607,Regular,464eb52e081f409ce627b7c0aa593b2cb2591b032fa8021a2f56bb9f0577f794
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,3,1,15.01134098,1711995607,Regular,01e2116d1fca7ecc494b9db37f0fd8594b6d2e184418e19cf6327af2bb5faf02
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,2,1,0.0315,1711995607,Regular,01e2116d1fca7ecc494b9db37f0fd8594b6d2e184418e19cf6327af2bb5faf02
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,4,1,0.0315,1711995607,Regular,a9ed4eb85e852a69a0ac06a202e46d0569e37279ac696fe1f9808c1a46612a21
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,1,1,15.01134098,1711995607,Regular,3a4a781ef1433bef8a004056c2cb3af0fc871658752f6cff0101cd49bce527e8
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,0,1,0.0315,1711995607,Regular,3a4a781ef1433bef8a004056c2cb3af0fc871658752f6cff0101cd49bce527e8
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,17,1,15.01134098,1711995607,Regular,a6156302e3c76c99b768e53f49d48f364ab4571a73e6cf337afd0f4cf4cb227e
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,172,1,0.0315,1711995607,Regular,25213841c3dd1696da1655c0dc728aa35e0684498da53e617c9d949a6ab082f1
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,16,1,0.0315,1711995607,Regular,a6156302e3c76c99b768e53f49d48f364ab4571a73e6cf337afd0f4cf4cb227e
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,173,1,15.01134098,1711995607,Regular,25213841c3dd1696da1655c0dc728aa35e0684498da53e617c9d949a6ab082f1
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,43,1,15.01134098,1711995607,Regular,6fa16190ae05792feb26d5ae11d3f90a63a2265eaa2403da1cadbbcd2559cb44
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,26,1,0.0315,1711995607,Regular,392076451325bccada6c3f42f44dab0d5a5507c6fa81418b30737244678478ce
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,27,1,15.01134098,1711995607,Regular,392076451325bccada6c3f42f44dab0d5a5507c6fa81418b30737244678478ce
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,42,1,0.0315,1711995607,Regular,6fa16190ae05792feb26d5ae11d3f90a63a2265eaa2403da1cadbbcd2559cb44
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,98,1,0.0315,1711995607,Regular,34d6e7175b4968e93c695c3f1d73ecd99e748802e4403194b4bcf0129a59915c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,99,1,15.01134098,1711995607,Regular,34d6e7175b4968e93c695c3f1d73ecd99e748802e4403194b4bcf0129a59915c
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,72,1,0.0315,1711995607,Regular,d73093f04004694fe5cf8e3c0d37fd2b4bc8c27416727b1f22ffe3268c299c6f
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,73,1,15.01134098,1711995607,Regular,d73093f04004694fe5cf8e3c0d37fd2b4bc8c27416727b1f22ffe3268c299c6f
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,94,1,0.0315,1711995607,Regular,7b68e15dbb29e8b1eb3fce8fac04cac8165e0d773d484fa9337ba13def407ffe
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,95,1,15.01134098,1711995607,Regular,7b68e15dbb29e8b1eb3fce8fac04cac8165e0d773d484fa9337ba13def407ffe
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,191,1,15.01134098,1711995607,Regular,9a4bef0ee0dc84d436a5ef43b7104ace38149ecd6b1490d6c30bbaf2b1cd83f5
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,190,1,0.0315,1711995607,Regular,9a4bef0ee0dc84d436a5ef43b7104ace38149ecd6b1490d6c30bbaf2b1cd83f5
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,171,1,15.01134098,1711995607,Regular,3a4537aac12b7156d8a1aab8336950e075f4b45469bfea657a344d01b9f28cf9
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,170,1,0.0315,1711995607,Regular,3a4537aac12b7156d8a1aab8336950e075f4b45469bfea657a344d01b9f28cf9
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,13,1,15.01134098,1711995607,Regular,3c7d55498fefc2a6bff015c4a109ca000760f5fb2448fd6104f17f9cd378fb4a
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,11,1,15.01134098,1711995607,Regular,835f63014c6a9320a29713d4961851d2306bf6591bcf5f4c39c0e8beef2cba69
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,10,1,0.0315,1711995607,Regular,835f63014c6a9320a29713d4961851d2306bf6591bcf5f4c39c0e8beef2cba69
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,31,1,15.01134098,1711995607,Regular,d1d24b6067e5bcbd3977b378ef4fdbcffc75d8a2c5871eacf91e03111193b63b
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,30,1,0.0315,1711995607,Regular,d1d24b6067e5bcbd3977b378ef4fdbcffc75d8a2c5871eacf91e03111193b63b
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,81,1,15.01134098,1711995607,Regular,519243e406cfd040d7bfd33eae12e2c1e65d7c8934131625b1c5962fa726760f
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,80,1,0.0315,1711995607,Regular,519243e406cfd040d7bfd33eae12e2c1e65d7c8934131625b1c5962fa726760f
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,143,1,15.01134098,1711995607,Regular,2e6668f8ebc0b9b10794cf97cb342436874a3caba173d943263eb37324377e2d
