tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,198,1,0.02963681,1710641385,Regular,c18459bda5b4c6216c57f313610d553851b0a87040427e436b2dab109532edc7
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,49,1,4.15274794,1710641385,Regular,9f976db99ab4c984be66e955f9f8a637e5dc6c1dd855f6ff1f61489253683c7d
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,48,1,0.02963681,1710641385,Regular,9f976db99ab4c984be66e955f9f8a637e5dc6c1dd855f6ff1f61489253683c7d
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,31,1,4.15274794,1710641385,Regular,4d94cef9532848a4c44ac6ced903f67832ea1b0910861547beaa262666d95794
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,30,1,0.02963681,1710641385,Regular,4d94cef9532848a4c44ac6ced903f67832ea1b0910861547beaa262666d95794
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,85,1,4.15274794,1710641385,Regular,2487c4376998bbb3cb8f9f325681d1bf477f4a045edb4a9ef7feb7b89c7f3f20
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,12,1,0.02963681,1710641385,Regular,2d314fa2f5102f6f02a4f5c39d2b2223c0747b9ed39bb4149bbe8fb1278b631c
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,84,1,0.02963681,1710641385,Regular,2487c4376998bbb3cb8f9f325681d1bf477f4a045edb4a9ef7feb7b89c7f3f20
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,13,1,4.15274794,1710641385,Regular,2d314fa2f5102f6f02a4f5c39d2b2223c0747b9ed39bb4149bbe8fb1278b631c
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,1,53,1,4.15274794,1710641385,Regular,99ab359ad30c9693048be27ea53a6c36ff00e3ca23010b5c4389d539e0600e6f
