tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,25,1,2.31810299,1671694947,Regular,d1ba423875f8b7f4c5eecfad51403c8ad6a28778ab3a99115c09bc335e684ebb
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,140,1,0.03256041,1671694947,Regular,59ffefbb893228a50ec814c9072cb6a4a4afe61ecda63c22d5466d70032a458d
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,141,1,2.31810299,1671694947,Regular,59ffefbb893228a50ec814c9072cb6a4a4afe61ecda63c22d5466d70032a458d
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,142,1,0.03256041,1671694947,Regular,f110b01bb6d3717a110a786bb7fe6d23a3bd28e81f2a745ec2530371a09d4f99
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,143,1,2.31810299,1671694947,Regular,f110b01bb6d3717a110a786bb7fe6d23a3bd28e81f2a745ec2530371a09d4f99
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,114,1,0.03256041,1671694947,Regular,5f407f35b18cae8ed2b1f2f02296e0e69c21e851570cd2ba5ebc501e53df59e8
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,115,1,2.31810299,1671694947,Regular,5f407f35b18cae8ed2b1f2f02296e0e69c21e851570cd2ba5ebc501e53df59e8
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,26,1,0.03256041,1671694947,Regular,d95ebf5761f3e0057e2b65294e283cc92a76352e56f451fe2014dc48c0bc269f
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,27,1,2.31810299,1671694947,Regular,d95ebf5761f3e0057e2b65294e283cc92a76352e56f451fe2014dc48c0bc269f
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,184,1,0.03256041,1671694947,Regular,c368e320e492b3999e22008a0890f439950547d8313d0c9f1b7651be3549c9e1
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,185,1,2.31810299,1671694947,Regular,c368e320e492b3999e22008a0890f439950547d8313d0c9f1b7651be3549c9e1
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,192,1,0.03256041,1671694947,Regular,ffb73fe097e34df4b5aab64c975a0e718deceb78bc0f613ed35f466a16567e02
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,193,1,2.31810299,1671694947,Regular,ffb73fe097e34df4b5aab64c975a0e718deceb78bc0f613ed35f466a16567e02
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,88,1,0.03256041,1671694947,Regular,a4268780c702a4f6b7369c912a6225516b968736c148502fad94540c01e11d1a
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,89,1,2.31810299,1671694947,Regular,a4268780c702a4f6b7369c912a6225516b968736c148502fad94540c01e11d1a
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,4,1,0.03256041,1671694947,Regular,7331e4c5f819c33f5babfc98ee1f6dd4dbbf27ae7110e1eb4037afd2ef9a4cf9
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,5,1,2.31810299,1671694947,Regular,7331e4c5f819c33f5babfc98ee1f6dd4dbbf27ae7110e1eb4037afd2ef9a4cf9
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,120,1,0.03256041,1671694947,Regular,6dc74e7c9527a598a722d9d58cf28b92307939b4476cbf725bc22b7f4ef0cf94
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,121,1,2.31810299,1671694947,Regular,6dc74e7c9527a598a722d9d58cf28b92307939b4476cbf725bc22b7f4ef0cf94
a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a,1,146,1,0.03256041,1671694947,Regular,34262889b1ad7d857cc35e71acddfc577bbceec17918c4e3c867686e0d86f755
