tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,92,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,109,1,9.77074823,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,120,1,0.03224183,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,121,1,9.77074823,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,124,1,0.03224183,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,125,1,9.77074823,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,136,1,0.03224183,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,137,1,9.77074823,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,165,1,9.77074823,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,178,1,0.03224183,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,179,1,9.77074823,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,180,1,0.03224183,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,181,1,9.77074823,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,193,1,9.77074823,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,196,1,0.03224183,1704247649,Regular,c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906
45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f,1,0,1,0.03224183,1704247649,Regular,69b22833ac7c1ebf3d98d303125792cc30b44d8d6c570f13761ac24af3e166a0
