tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,151,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,154,1,0.02629438,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,155,1,2.00879834,1715647791,Regular,0624bcd4ff97bbbb1f73f5534000b225a96ff6fdd91b82362f6318f89e7c3947
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,157,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,158,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,159,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,160,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,161,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,164,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,165,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,166,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,167,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,175,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,178,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,179,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,182,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,183,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,186,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,187,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,188,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,189,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,190,1,0.02629438,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
74abb134bd639374ea7cf53ba2e42d8a7ec658349bcf00f4200a1d46fa4118f3,1,191,1,2.00879834,1715647791,Regular,b39545e729ce81513897453aa07d5e92219cbabeaa252ca050236217de9e2db8
