tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,75,1,11.42624347,1707240400,Regular,78b90028ce4fd62fa337ee1597a49913aff35f95bb1eeb31cb4cdecd23548a3f
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,41,1,11.42624347,1707240400,Regular,fe88740c931adc502382a0bf3c00c9f0d610a251cb497a1043acccea0383fd4d
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,1,1,11.42624347,1707240400,Regular,bf8c8f640704c3e37c574869ff0e61bff61c63b1e6244abacaca4f770a72818c
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,0,1,0.03213812,1707240400,Regular,bf8c8f640704c3e37c574869ff0e61bff61c63b1e6244abacaca4f770a72818c
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,40,1,0.03213812,1707240400,Regular,fe88740c931adc502382a0bf3c00c9f0d610a251cb497a1043acccea0383fd4d
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,157,1,11.42624347,1707240400,Regular,fca8b3d6201226cbe9c54f494a35fe785f58bd2b8985c9ec8fdd8626853764a3
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,194,1,0.03213812,1707240400,Regular,0a279bebbe541bc48216275bc1530b63754c232c73ee933d7e0d0f0997620250
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,195,1,11.42624347,1707240400,Regular,0a279bebbe541bc48216275bc1530b63754c232c73ee933d7e0d0f0997620250
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,156,1,0.03213812,1707240400,Regular,fca8b3d6201226cbe9c54f494a35fe785f58bd2b8985c9ec8fdd8626853764a3
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,29,1,11.42624347,1707240400,Regular,858a4f1b78292c25e79d0a6b19b345f6fbdab7f8c70611c06c453eb7d8763c18
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,95,1,11.42624347,1707240400,Regular,6826295b3e6ec44c1a1668724d9d0a88c786cce41bb60c5867b8d398f9b1d6b6
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,151,1,11.42624347,1707240400,Regular,1cb0be264aa0ed3d150c05d0431c9e616762e9b66fdf36b4757e03b5a370c127
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,14,1,0.03213812,1707240400,Regular,aa80238aab14556dbc3a1d8c8046d60ffb319385f733d2fe6d2b1a7763a49904
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,15,1,11.42624347,1707240400,Regular,aa80238aab14556dbc3a1d8c8046d60ffb319385f733d2fe6d2b1a7763a49904
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,142,1,0.03213812,1707240400,Regular,81affb17db065c6644ab69f2fd0f21966b00bdc4ff8b0d0b1756db7ccd57ff9b
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,143,1,11.42624347,1707240400,Regular,81affb17db065c6644ab69f2fd0f21966b00bdc4ff8b0d0b1756db7ccd57ff9b
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,94,1,0.03213812,1707240400,Regular,6826295b3e6ec44c1a1668724d9d0a88c786cce41bb60c5867b8d398f9b1d6b6
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,121,1,11.42624347,1707240400,Regular,da41dc2809d0d97a580ea4c3c958dbb15b14268e41dd6d5bac0f6e604a3c7437
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,140,1,0.03213812,1707240400,Regular,7657f39204ad4dd29c280f0a3f71dbd0bea951bb7e6bd9d8415e4fee4f4a52c5
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,141,1,11.42624347,1707240400,Regular,7657f39204ad4dd29c280f0a3f71dbd0bea951bb7e6bd9d8415e4fee4f4a52c5
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,120,1,0.03213812,1707240400,Regular,da41dc2809d0d97a580ea4c3c958dbb15b14268e41dd6d5bac0f6e604a3c7437
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,8,1,0.03213812,1707240400,Regular,5f12731dfe71e1e38fa6e008e9112a0172d65835d46154e6f20e8cc333c3084b
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,9,1,11.42624347,1707240400,Regular,5f12731dfe71e1e38fa6e008e9112a0172d65835d46154e6f20e8cc333c3084b
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,85,1,11.42624347,1707240400,Regular,a9680b13dc0d151790a1c4d36f03eb6453c046c6b79562518258d3866b439007
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,84,1,0.03213812,1707240400,Regular,a9680b13dc0d151790a1c4d36f03eb6453c046c6b79562518258d3866b439007
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,63,1,11.42624347,1707240400,Regular,7a4e009b469b9e29c604f95b413d3dc639f458a214fbd1ec3e0f681f9d5c7d5a
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,62,1,0.03213812,1707240400,Regular,7a4e009b469b9e29c604f95b413d3dc639f458a214fbd1ec3e0f681f9d5c7d5a
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,175,1,11.42624347,1707240400,Regular,34d3364e27ba9c2c9f280efb90d9e5130acd4b433b0032f60f71ae414c9135df
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,174,1,0.03213812,1707240400,Regular,34d3364e27ba9c2c9f280efb90d9e5130acd4b433b0032f60f71ae414c9135df
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,187,1,11.42624347,1707240400,Regular,d579b97c245b842da715efc2f4626d6d59471d3598be53dcc50c9b6e35ac4499
823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3,1,186,1,0.03213812,1707240400,Regular,d579b97c245b842da715efc2f4626d6d59471d3598be53dcc50c9b6e35ac4499
