tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2,-1,34,1,1.01442545,1658745723,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,4,1,2.71294145,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,43,1,2.44526315,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,84,1,2.71294145,1658724916,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,86,1,3.53723371,1658724916,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,85,1,2.44526315,1658724916,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,87,1,1.01442545,1658724455,Regular,dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,62,1,5.51005534,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,105,1,3.43214513,1658724455,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,130,1,4.55761889,1658724455,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
