tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,40,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,41,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,46,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,47,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,60,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,61,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,83,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,86,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,87,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,100,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,101,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,104,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,105,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,117,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,122,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,123,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,124,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,125,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,126,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,127,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,142,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,143,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,144,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,145,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,150,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,151,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,182,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,183,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,188,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,189,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,192,1,0.03123269,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,193,1,6.42314638,1706759142,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29,1,8,1,0.03123269,1706759142,Regular,3edeee2846e98b52ff636feacaeaade4404f8079727716d2dbc1f4bb431564de
