tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,167,1,1.97405349,1717591229,Regular,f3e1f962e0d1bb03e337910e541cfd593def671d124ae70afeef04f2a7c43755
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,156,1,0.02600071,1717591229,Regular,41012861dc2bda7b1126b6d0c8e4186751d13400d3579d7997b19de60d71623f
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,157,1,1.97405349,1717591229,Regular,41012861dc2bda7b1126b6d0c8e4186751d13400d3579d7997b19de60d71623f
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,154,1,0.02600071,1717591229,Regular,e2332012646ab719acdfdf583aebf89978aac3a42e9dc444ff57ce2993b32c46
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,155,1,1.97405349,1717591229,Regular,e2332012646ab719acdfdf583aebf89978aac3a42e9dc444ff57ce2993b32c46
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,61,1,1.97405349,1717591229,Regular,839e7cd785e1d1fc237679acc106c746df935b5913137734b0f88d40aa207e5a
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,3,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,47,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,64,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,65,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,103,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,110,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,117,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,128,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,129,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,188,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,189,1,1.97405349,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,196,1,0.02600071,1717591229,Regular,a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1
31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122,1,4,1,0.02600071,1717591229,Regular,da9021aa14027204a8467059bcb53d3c21d69422af921a0ef2b77e517b1cbe39
