tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3,-1,2,1,100,1669624337,Regular,49023ec4ee83682e823d3f593e268151beac0e9d2bb505d831068cfff965e4f3
426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3,-1,1,1,100,1669624337,Regular,4db6ce0ca9ed061b580ff82e85a04ef90feaf9319c934021c3b680088e531f55
426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3,-1,0,1,100,1669624337,Regular,3be85872ba36e5b7288e52eb19e5ae4ca845e1d430ba9ad37f7ab799d82b085e
3be85872ba36e5b7288e52eb19e5ae4ca845e1d430ba9ad37f7ab799d82b085e,1,1,1,100,1669616582,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
4db6ce0ca9ed061b580ff82e85a04ef90feaf9319c934021c3b680088e531f55,1,1,1,100,1669605592,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
49023ec4ee83682e823d3f593e268151beac0e9d2bb505d831068cfff965e4f3,1,0,1,100,1669596010,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
d3cf657dd9dbaed8958ad0140d40259cf4ec456a9961af37b6901fe4b14a5fb8,1,1,1,100,1669582787,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
a2ac18c49cce5546877c2bcea3ba2149d45f17e7c9c3bdf44839d994b19b2923,1,0,1,100,1669570327,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
53fbff102224fffc90d6761de92dd22e544fbfb07b501895971d5f5433aaa7d9,1,0,1,100,1669560288,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
25bb8d8a2e201f4a4cf15aad565dd0c7e5af092b31abe1963f4e347ac7816a74,1,1,1,100,1669554091,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
5687351b403188431016fa30152ba02b9ee52edf86b32a7c1d55d4b08e47a242,1,0,1,100,1669545002,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
ee93b8af0e88a5ddabd3b2372d4b3c81425f2ee52b8546c35e7c98fcb7edc1eb,1,0,1,100,1669534202,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
4cf93f7061af9e051dca757f3103f77b10b1463fd9a1e10978ed665e0d0c234b,1,0,1,100,1669523627,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,-1,8,1,100,1669519360,Regular,ee2790ca7f6b2268f857a812fd811c097431d3f4b5eed696a913c2fb9328558f
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,-1,10,1,100,1669519360,Regular,cc9d14cd9dfc6590dd6203eb125e7b57adfe636bb5df88ebea4fed580d34d7c1
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,-1,9,1,30.11099439,1669519360,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,-1,7,1,100,1669519360,Regular,d377d98818fa4ed512a223058d65804cec999d64508fcf3f9d83befc7cfa6e00
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,-1,6,1,100,1669519360,Regular,0e41fe356fb8ee1f17293ab75d4f94195847c9ee982b063293eefa41c884535c
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,-1,5,1,100,1669519360,Regular,a84fe6777696ab4298c611fd845a445471aff03e3134812258743e29354acc04
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,-1,4,1,100,1669519360,Regular,dd803c4dc6a724418d9a31224f1f1b72ca9138694d894174d1e92d45cdbe4f3f
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,-1,3,1,100,1669519360,Regular,5e58d2011b33e9fd5eae6143b7b55a57d438409c3c863c0d169c8ca75cfef644
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,-1,2,1,100,1669519360,Regular,7c5eaff6a6784549a88d01a692f0e7f4f70a0fa3e0204762430908df3d33fe6f
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,-1,1,1,100,1669519360,Regular,d3265d47ee881c207cb0de54fd1f3b5dfcbc609835d4dd6954d20844134f4c9c
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,-1,0,1,100,1669519360,Regular,ba8f1798e45968ad9a2251b6a68211d48b08e0226ce937ac3caf60c1b5232a72
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,1,21,1,85.30303503,1669519360,Regular,ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa
ba8f1798e45968ad9a2251b6a68211d48b08e0226ce937ac3caf60c1b5232a72,1,1,1,100,1669513813,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
d3265d47ee881c207cb0de54fd1f3b5dfcbc609835d4dd6954d20844134f4c9c,1,1,1,100,1669504211,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
7c5eaff6a6784549a88d01a692f0e7f4f70a0fa3e0204762430908df3d33fe6f,1,0,1,100,1669495214,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
5e58d2011b33e9fd5eae6143b7b55a57d438409c3c863c0d169c8ca75cfef644,1,1,1,100,1669487462,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
dd803c4dc6a724418d9a31224f1f1b72ca9138694d894174d1e92d45cdbe4f3f,1,0,1,100,1669478431,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
a84fe6777696ab4298c611fd845a445471aff03e3134812258743e29354acc04,1,1,1,100,1669469539,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
0e41fe356fb8ee1f17293ab75d4f94195847c9ee982b063293eefa41c884535c,1,1,1,100,1669461603,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
d377d98818fa4ed512a223058d65804cec999d64508fcf3f9d83befc7cfa6e00,1,1,1,100,1669453832,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
ee2790ca7f6b2268f857a812fd811c097431d3f4b5eed696a913c2fb9328558f,1,1,1,100,1669443768,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,-1,2,1,100,1669435900,Regular,6a93dcee2779b09ae6c7c2672d793e00d12eed1478b7f0fb5a74b4b1c5f9816d
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,-1,0,1,100,1669435900,Regular,47f578caa59bf4d830c1683033748af42e3e457edbc3c1c919cc20ad56450fd6
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,-1,3,1,100,1669435900,Regular,ca941f72c015131bbf2901f1a6c991697be84eec97f0a49c826a596ab0200964
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,-1,4,1,100,1669435900,Regular,daa270de9f4042458b212e0f938b082e9573d4432deb6b743b51788916270cb9
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,-1,5,1,100,1669435900,Regular,3da4cc004a0f73d04e413f55ba1759c767676d69fd7c74b23a14252465109816
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,-1,6,1,100,1669435900,Regular,91ed77410a6ea092ebca0025da58dcbb92dc7b9db859e5a98076e9e2f1593cbf
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,-1,7,1,100,1669435900,Regular,33f7bde865c34133a2711158f26d37bf3fb61eaec1ee588fc707f11bec460378
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,-1,8,1,100,1669435900,Regular,9603c00d580081d76027efe2cedccc1fb591eaa59785a9495ca4ca5c2c93fc75
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,-1,9,1,100,1669435900,Regular,858ca61465e2d969139a556a7769b7f52ac570586329cc15513abfa074796132
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,1,22,1,30.11099439,1669435900,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,-1,1,1,100,1669435900,Regular,5f7b0cc5af3e5ea6aa695dbbc57cb4da0bfe89e30c8a31e22674f1a457996dad
47f578caa59bf4d830c1683033748af42e3e457edbc3c1c919cc20ad56450fd6,1,0,1,100,1669435207,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
5f7b0cc5af3e5ea6aa695dbbc57cb4da0bfe89e30c8a31e22674f1a457996dad,1,1,1,100,1669423862,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
6a93dcee2779b09ae6c7c2672d793e00d12eed1478b7f0fb5a74b4b1c5f9816d,1,0,1,100,1669414825,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
ca941f72c015131bbf2901f1a6c991697be84eec97f0a49c826a596ab0200964,1,0,1,100,1669408802,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
daa270de9f4042458b212e0f938b082e9573d4432deb6b743b51788916270cb9,1,0,1,100,1669399850,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
3da4cc004a0f73d04e413f55ba1759c767676d69fd7c74b23a14252465109816,1,0,1,100,1669394456,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
91ed77410a6ea092ebca0025da58dcbb92dc7b9db859e5a98076e9e2f1593cbf,1,0,1,100,1669387202,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
33f7bde865c34133a2711158f26d37bf3fb61eaec1ee588fc707f11bec460378,1,1,1,100,1669376529,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
9603c00d580081d76027efe2cedccc1fb591eaa59785a9495ca4ca5c2c93fc75,1,1,1,100,1669369224,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
858ca61465e2d969139a556a7769b7f52ac570586329cc15513abfa074796132,1,0,1,100,1669360802,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
cc9d14cd9dfc6590dd6203eb125e7b57adfe636bb5df88ebea4fed580d34d7c1,1,0,1,100,1669351202,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,-1,8,1,2.38925641,1669344668,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,-1,9,1,100,1669344668,Regular,7ccdbd998daf2b1ba61a0a3959bcf61afdfb907014a7f5798d4170b4b0007089
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,1,24,1,30.0863298,1669344668,Regular,ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,-1,7,1,100,1669344668,Regular,376cd8115b4db5966b943493ea5b1e0bcc9e95c5a2960fafdb89e58a34360c3d
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,-1,4,1,100,1669344668,Regular,67e9d045a23b8cf085ca27a34a25e1f4db2b405e176874a88d9e9e97d4a76e8c
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,-1,3,1,100,1669344668,Regular,5aa88dc1f56cf712432162fc2c450239e1b038bf29d75ee59f9e783ea6381745
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,-1,10,1,100,1669344668,Regular,bcf33d0879b6305a68e29b145d60514c1cd5d3811fa07a5dd063b8d552c97a08
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,-1,2,1,100,1669344668,Regular,5625a81d1539cbe503e009935e0fb3cf7f7903572a77fa3f2e0be7680768d34d
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,-1,1,1,100,1669344668,Regular,f66259fa1548da936c91f1c112748e50bcf15313aadc1d449e84affddf4835a6
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,-1,6,1,100,1669344668,Regular,83c2169440cacd2c4c4e4e4514ba5087bc3afc4e1f15dbdd711239bf1d233387
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,-1,5,1,100,1669344668,Regular,1aff4f76c99a0ac015e9518fdfcf018b1ef7addd8a6edfa0cad648c094168743
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,-1,0,1,100,1669344668,Regular,4daeb3b7c175c8306ee81a27b7af3716b207fbd34789c8e96b1419698f4b0f9b
4daeb3b7c175c8306ee81a27b7af3716b207fbd34789c8e96b1419698f4b0f9b,1,1,1,100,1669342504,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
f66259fa1548da936c91f1c112748e50bcf15313aadc1d449e84affddf4835a6,1,0,1,100,1669336322,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
5625a81d1539cbe503e009935e0fb3cf7f7903572a77fa3f2e0be7680768d34d,1,0,1,100,1669326618,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
5aa88dc1f56cf712432162fc2c450239e1b038bf29d75ee59f9e783ea6381745,1,0,1,100,1669318202,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
67e9d045a23b8cf085ca27a34a25e1f4db2b405e176874a88d9e9e97d4a76e8c,1,0,1,100,1669308023,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
1aff4f76c99a0ac015e9518fdfcf018b1ef7addd8a6edfa0cad648c094168743,1,0,1,100,1669297803,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
83c2169440cacd2c4c4e4e4514ba5087bc3afc4e1f15dbdd711239bf1d233387,1,0,1,100,1669288202,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
376cd8115b4db5966b943493ea5b1e0bcc9e95c5a2960fafdb89e58a34360c3d,1,1,1,100,1669273288,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,-1,1,1,100,1669264123,Regular,55f335b8d355ed0b63f338a209ea0fcc0d97028927c48cbbb9aa18ae967c2cb0
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,-1,2,1,100,1669264123,Regular,703218403deb6a8aaa0b3a477ec2d91e3af272cae7985357cb9a25a2f51fccb7
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,-1,6,1,100,1669264123,Regular,5e83044ee85fde25be2d8c6d5d59a6d480bab085865222d8c0e56fae514dde8d
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,-1,3,1,100,1669264123,Regular,53b6aca637873a5a96781ffad3cfd32e3fc232a4aa357f9769a59967a31daa47
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,-1,5,1,23.0973578,1669264123,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,-1,4,1,100,1669264123,Regular,958dd8c0f487fd6a8a9f3e80479de271edb864b1c0688ff4778d1c342b78396f
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,-1,0,1,100,1669264123,Regular,14ee787c6407b9404637a29c0ed7da025787424940996500ccce40e1e1eb7125
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,-1,9,1,100,1669264123,Regular,8ac16493dc53b03c169e7b2c0f4f4338015307c16c8ed25502d47c8309833158
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,1,24,1,2.38925641,1669264123,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,-1,8,1,100,1669264123,Regular,efa980c40fdadb744044ac68d5991e8133e91a44f842b384aced6c75cb3bbd0f
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,-1,7,1,129.04878765,1669264123,Regular,1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7
14ee787c6407b9404637a29c0ed7da025787424940996500ccce40e1e1eb7125,1,1,1,100,1669253402,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
55f335b8d355ed0b63f338a209ea0fcc0d97028927c48cbbb9aa18ae967c2cb0,1,0,1,100,1669242343,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
703218403deb6a8aaa0b3a477ec2d91e3af272cae7985357cb9a25a2f51fccb7,1,0,1,100,1669225479,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
53b6aca637873a5a96781ffad3cfd32e3fc232a4aa357f9769a59967a31daa47,1,0,1,100,1669210803,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
958dd8c0f487fd6a8a9f3e80479de271edb864b1c0688ff4778d1c342b78396f,1,1,1,100,1669197004,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,-1,3,1,100,1669187047,Regular,cc215b4ca5d214876a5b50cb1e22170868f484d20dd1216f0fb0de6144bfbb64
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,-1,8,1,100,1669187047,Regular,08d1781f797684808b60c453ed2341dd9cbeabe5178f6c78ae825d2f0a92be9f
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,1,23,1,23.0973578,1669187047,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,-1,4,1,100,1669187047,Regular,49f0224b655fa4ad32188c329e64327a39dd31ca2db9c7051517dbd7b17f46b6
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,-1,6,1,100,1669187047,Regular,ab1215be27ac0ffe360f8dae7bb688523e49d0f0f10699f570b370c6a7b79371
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,-1,5,1,100,1669187047,Regular,04fa86db801ad2f70dc4edb30ae9c4f2977f4f1cd30c85e34069920ce73e5bdb
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,-1,2,1,100,1669187047,Regular,9e41d9de450e25b0773a90aa6b2e1c6989badaead9e7f3a1208c92c6f117fc6a
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,-1,7,1,100,1669187047,Regular,5e2a87ef84c29fdf206ffab34991062e82acbf0f10ee2d68cdf0826ae8ece9c1
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,-1,0,1,100,1669187047,Regular,a49611e671c1b5e99028588af50c8634a3cbe4f9d355f9d82bb0710cf3741bff
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,-1,1,1,100,1669187047,Regular,eda9f3956dc73223135453c98177d6c0703e8e1252ddfbde32045516803545fc
a49611e671c1b5e99028588af50c8634a3cbe4f9d355f9d82bb0710cf3741bff,1,1,1,100,1669182602,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
eda9f3956dc73223135453c98177d6c0703e8e1252ddfbde32045516803545fc,1,1,1,100,1669166216,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
9e41d9de450e25b0773a90aa6b2e1c6989badaead9e7f3a1208c92c6f117fc6a,1,0,1,100,1669150960,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
cc215b4ca5d214876a5b50cb1e22170868f484d20dd1216f0fb0de6144bfbb64,1,0,1,100,1669137731,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
49f0224b655fa4ad32188c329e64327a39dd31ca2db9c7051517dbd7b17f46b6,1,0,1,100,1669128662,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
04fa86db801ad2f70dc4edb30ae9c4f2977f4f1cd30c85e34069920ce73e5bdb,1,1,1,100,1669118402,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
ab1215be27ac0ffe360f8dae7bb688523e49d0f0f10699f570b370c6a7b79371,1,1,1,100,1669113601,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
5e2a87ef84c29fdf206ffab34991062e82acbf0f10ee2d68cdf0826ae8ece9c1,1,1,1,100,1669113016,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
08d1781f797684808b60c453ed2341dd9cbeabe5178f6c78ae825d2f0a92be9f,1,1,1,100,1669112777,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
5e83044ee85fde25be2d8c6d5d59a6d480bab085865222d8c0e56fae514dde8d,1,0,1,100,1669111921,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,1,24,1,129.04878765,1669098417,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,-1,0,1,1000,1669098417,Regular,540e8ff0768d670f37f817523391b19511c14ddc1db8f426c0e73496b3389d1b
540e8ff0768d670f37f817523391b19511c14ddc1db8f426c0e73496b3389d1b,1,1,1,1000,1669097026,Regular,1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7
efa980c40fdadb744044ac68d5991e8133e91a44f842b384aced6c75cb3bbd0f,1,0,1,100,1669051802,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
8ac16493dc53b03c169e7b2c0f4f4338015307c16c8ed25502d47c8309833158,1,1,1,100,1669041033,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
7ccdbd998daf2b1ba61a0a3959bcf61afdfb907014a7f5798d4170b4b0007089,1,1,1,100,1669032022,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
bcf33d0879b6305a68e29b145d60514c1cd5d3811fa07a5dd063b8d552c97a08,1,1,1,100,1669026756,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
849f21bee4338e9779f368f6bc55679bfe4e35e6dcb486b986c3b745baa52ea0,1,1,1,100,1669025938,Regular,ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa
60ae1843b315c11a6b740bc00f19a7298f570c3fa47ac38f16ef3ddd302b8c37,1,0,1,100,1669024802,Regular,0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9
2a8a625ac6674fdfd74934d1d280ed0162ac9058278aba52764ea5e226b12685,1,1,1,100,1669024442,Regular,0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,-1,4,1,33.84629803,1669002035,Regular,ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,-1,0,1,500,1669002035,Regular,9a60be86920c953335dfa43ff4e525b25b144473acea20b31fc1355c9ec765f6
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,-1,1,1,37.53147298,1669002035,Regular,9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,-1,3,1,30.07106803,1669002035,Regular,664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,-1,2,1,87.08416578,1669002035,Regular,8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,-1,7,1,74.25901919,1669002035,Regular,12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,1,23,1,31.19136024,1669002035,Regular,0000000000000000000000000000000000000000000000000000000000000000
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,-1,5,1,18.81643961,1669002035,Regular,af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,-1,6,1,38.0833201,1669002035,Regular,8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94
9a60be86920c953335dfa43ff4e525b25b144473acea20b31fc1355c9ec765f6,1,0,1,500,1668982023,Regular,d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7
9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20,-1,0,1,343.04091674,1668926994,Regular,97647c5d0c9eaf7fe36f4cbff09256eb4bdc55320bba7e01ccff04bc3243cefd
