tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,154,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,155,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,156,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,157,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,162,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,163,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,176,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,177,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,178,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,179,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,180,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,181,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,188,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,189,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,190,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,191,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,192,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,193,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,194,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,195,1,6.65719422,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,196,1,0.03565155,1681096892,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b,1,12,1,0.03565155,1681096892,Regular,a37e09974087106836426ce9e86aed1484c7294ab8116c696d8d7c4f85ec8aa5
