tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,60,1,0.03279648,1662706157,Regular,b1e44b74f807137e4825dfd1c7142c7a317c973f76832c774f0136253ad95375
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,61,1,1.96725772,1662706157,Regular,b1e44b74f807137e4825dfd1c7142c7a317c973f76832c774f0136253ad95375
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,44,1,0.03279648,1662706157,Regular,2d27d35000bb7e52d13499796621ae6c27b4b34ec9462dbd18aba8633aaf6fe1
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,45,1,1.96725772,1662706157,Regular,2d27d35000bb7e52d13499796621ae6c27b4b34ec9462dbd18aba8633aaf6fe1
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,38,1,0.03279648,1662706157,Regular,289018905fcd1590647ab9b9b439342b1b087ade0dc288ec69bb253dbacad923
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,39,1,1.96725772,1662706157,Regular,289018905fcd1590647ab9b9b439342b1b087ade0dc288ec69bb253dbacad923
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,140,1,0.03279648,1662706157,Regular,cf998d20b57221aac0f73eb62f2d51978c65a2e9e81c46d24802215457de6e0f
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,141,1,1.96725772,1662706157,Regular,cf998d20b57221aac0f73eb62f2d51978c65a2e9e81c46d24802215457de6e0f
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,114,1,0.03279648,1662706157,Regular,584ef1270f435fff1ba441be8548aee393ba62fa644e6953ebccee6e1199578d
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,115,1,1.96725772,1662706157,Regular,584ef1270f435fff1ba441be8548aee393ba62fa644e6953ebccee6e1199578d
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,158,1,0.03279648,1662706157,Regular,45372e4f3167132a007f4ec45a2e821c28de6e05aa0dc47d99f3ad4e80262692
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,159,1,1.96725772,1662706157,Regular,45372e4f3167132a007f4ec45a2e821c28de6e05aa0dc47d99f3ad4e80262692
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,10,1,0.03279648,1662706157,Regular,46298600601ea51a6a78b683c047c44cc07998561099b4fc3f570eebcb00ccc0
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,11,1,1.96725772,1662706157,Regular,46298600601ea51a6a78b683c047c44cc07998561099b4fc3f570eebcb00ccc0
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,2,1,0.03279648,1662706157,Regular,9d35a078e1f2fb0d44f86f50ec2a42bf36db169c4d93963de4e22ccf99644f54
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,3,1,1.96725772,1662706157,Regular,9d35a078e1f2fb0d44f86f50ec2a42bf36db169c4d93963de4e22ccf99644f54
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,14,1,0.03279648,1662706157,Regular,69c611211df3e148d62c3bd031e68d07337a04c40275d8376d0e79d3eaa3eada
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,15,1,1.96725772,1662706157,Regular,69c611211df3e148d62c3bd031e68d07337a04c40275d8376d0e79d3eaa3eada
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,26,1,0.03279648,1662706157,Regular,56717718e07a65355fc18131b50de8f08c00175c42414f4f8860bc3a9510d58e
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,27,1,1.96725772,1662706157,Regular,56717718e07a65355fc18131b50de8f08c00175c42414f4f8860bc3a9510d58e
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,78,1,0.03279648,1662706157,Regular,795d56dc034761566c36c2ee29a0be70ad5935cdcae0ec37108a202693c10119
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,79,1,1.96725772,1662706157,Regular,795d56dc034761566c36c2ee29a0be70ad5935cdcae0ec37108a202693c10119
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,170,1,0.03279648,1662706157,Regular,2e1b44b47eb10673ad361883329eed3be41b6c07e1755b7529338092031c6324
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,171,1,1.96725772,1662706157,Regular,2e1b44b47eb10673ad361883329eed3be41b6c07e1755b7529338092031c6324
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,180,1,0.03279648,1662706157,Regular,57df0f03e0c7adb77922a9657e0f39fa798209a394ea1bb76fac8982de34c727
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,181,1,1.96725772,1662706157,Regular,57df0f03e0c7adb77922a9657e0f39fa798209a394ea1bb76fac8982de34c727
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,108,1,0.03279648,1662706157,Regular,6262a90d0ffa095de5484fe63606e6d3a0624e80a602930f78583582eaecac82
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,109,1,1.96725772,1662706157,Regular,6262a90d0ffa095de5484fe63606e6d3a0624e80a602930f78583582eaecac82
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,160,1,0.03279648,1662706157,Regular,996f81d38bb6e4f74e206b1a8ca12e4829764a98cb535e4836a0db5b33b40c8e
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,161,1,1.96725772,1662706157,Regular,996f81d38bb6e4f74e206b1a8ca12e4829764a98cb535e4836a0db5b33b40c8e
8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e,1,8,1,0.03279648,1662706157,Regular,64c698de7f1803f032bb8c456dd8505b6701667e4b9b25e6ff89af9ba3e3ffeb
