tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141fcf099d657dd3f6cb7557cf7547db1f9945ad89872183892ed2bc933ef18f,1,2,1,0.04173105,1665561498,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9fcaacd0290c47ccba502724c393183abd5da94ec06754737361966e7efc086,1,2,1,0.04206407,1665499884,Vote,0000000000000000000000000000000000000000000000000000000000000000
5af87f2a8e12991e508dcc0bb8ef485ef2e10957213bf0faca693f1a8a5eb578,1,2,1,0.04173512,1665444436,Vote,0000000000000000000000000000000000000000000000000000000000000000
deba94ba679576a9337d7382d3c5b3f31bc5dc39df39095a21a5360ddc214932,1,2,1,0.04173794,1665314335,Vote,0000000000000000000000000000000000000000000000000000000000000000
578de148a1abef688df335635184bb3f01ff00900d782cf17c42cbd7e2bee65e,1,2,1,0.04206407,1665312340,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f17cf827373f87fe268cbafbbb1092114b2ae6f7f8049d1c9f5a9380e1fd713,1,2,1,0.04239202,1665290497,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a11540e0f71098a68f902666792fb0730b466e3a5aa4c06b7499a2469fdccca,1,2,1,0.04173331,1665243091,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5351453b837a43a8b9550ab06b2ee860783b604dce3f076e26c8a190fd598f5,1,2,1,0.04206407,1665137581,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c15c966348e9ad30b34f1e7c5768b2952c3fea972c1878656146272d8c2ed4f,1,2,1,0.04206407,1665116326,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1f0d2293084d5e8b9b6b7f53c0cda5ea654944ad5c869fedb581557daa10713,1,2,1,0.04239202,1665071381,Vote,0000000000000000000000000000000000000000000000000000000000000000
02c511c2bb702304afb3d49c3861f4a289cb5fcd20c1a48475d0d99966eed0cb,1,2,1,0.04239202,1665062443,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f8b1775661d62053553cb8824b36269156027d3825f61a528a1ad2ebc13e99d,1,2,1,0.04206407,1665033757,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f557c932046f2a97a35f81dcc9dec6f35ea07f81c9b073894be83990619f81c,1,2,1,0.04173794,1664992085,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5638f23d123aca3132893c259ab297400dcd7a9052d4528dd1b2f7c9cd05709,1,2,1,0.04206407,1664923754,Vote,0000000000000000000000000000000000000000000000000000000000000000
e538d2137429b696ae6349ec1f82d07b7a59ffea7257df80459ec1cc473ac4ec,1,2,1,0.04206407,1664886432,Vote,0000000000000000000000000000000000000000000000000000000000000000
15d6bb3a1dc303f412625c9a1c50b05ea6a61e6c2e14b56111e63bc38e452d50,1,2,1,0.04206407,1664871141,Vote,0000000000000000000000000000000000000000000000000000000000000000
49f5386b487259c859bb5932d34ddb4ee2458a91cd29a2938473ebc9a5e8c9bf,1,2,1,0.04206407,1664864986,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e151dc79ed9c613c07f3990938103ebc3564e56b5d3e3756545bd110d51dc9b,1,2,1,0.04206407,1664784073,Vote,0000000000000000000000000000000000000000000000000000000000000000
5791d616b17cf3322d7c7aeb17e460a2f06be0326595c14ea8f9478862991077,1,2,1,0.04206407,1664716510,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6c5959be524bd1048fdec77c1556cf914147e9a306cd7a2925ec7477e17f2f4,1,2,1,0.04272181,1664702982,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eaf72af2bbd04607a9bc5728300cc354514b185a5512be86ed489171611a2ab,1,2,1,0.04206407,1664651830,Vote,0000000000000000000000000000000000000000000000000000000000000000
306812b39c5d23947cb9a270d6cb86ee2114963521298516da1de0a94cf79e71,1,2,1,0.04239202,1664586972,Vote,0000000000000000000000000000000000000000000000000000000000000000
3be758e436e4e469ea6fe00ebc1dcd3f1f8e2a69bdacda9befb954d3e4177caf,1,2,1,0.04206407,1664585103,Vote,0000000000000000000000000000000000000000000000000000000000000000
d278f1e5e879022457546aaea63c7412b486028c2cc55e3fd2ab15d46c3982b6,1,2,1,0.04206407,1664574327,Vote,0000000000000000000000000000000000000000000000000000000000000000
35fc63e0a39df66b033bdcc221a44f8a7aefb32f3422c44331ba0f51df4a84d2,1,2,1,0.04206407,1664558664,Vote,0000000000000000000000000000000000000000000000000000000000000000
084ae1fa3b109ad2c9c3198d895c350d295227d7e324ec0d92bcebd05cf58866,1,2,1,0.04206407,1664550131,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4203c3773a7dde438698c94a43c209b38ea922c673f529af190a1a0e1d7453b,1,2,1,0.04239202,1664508640,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f74f0972d9deb6258254c181246b38b6ad0790794524eb7c88294a7a4a88de9,1,2,1,0.04206407,1664485160,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a0016430fa7f0030edbe524852f32c7f979a9b749cdeb6f579e50fe04cab20d,1,2,1,0.04239202,1664444039,Vote,0000000000000000000000000000000000000000000000000000000000000000
85ca6d8f1996384553e748fca1d2e4d897cc5d6311e2717591d4952126c43ff9,1,2,1,0.04206407,1664438848,Vote,0000000000000000000000000000000000000000000000000000000000000000
332ebee7a69aa3f25ae3bd6af0d6c6548082d1f7ca45155a26f1787a500943e2,1,2,1,0.04239202,1664388001,Vote,0000000000000000000000000000000000000000000000000000000000000000
c795309cd589029e19f28702c9ff6df42a8a63ddf3626f6c3e138de313dff62f,1,2,1,0.04206407,1664375024,Vote,0000000000000000000000000000000000000000000000000000000000000000
361b01c2c89f1914b49d912a83ff09ec60168cbdf5d6d7025544fb2c833ef827,1,2,1,0.04272181,1664299376,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ae03f5630ace69a094724a6bb563253c44451a75514704696bcb75fbf1a5a66,1,2,1,0.04206407,1664298457,Vote,0000000000000000000000000000000000000000000000000000000000000000
f08eed73471561573c09afd44922331a2e132aa984de393f8815771ddbc8f2f1,1,2,1,0.04215675,1664259535,Vote,0000000000000000000000000000000000000000000000000000000000000000
45647bf2456219847e091abcef59d09a602d8c0c9a62c6fa186e46b95038ccf4,1,2,1,0.04215675,1664231228,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0ccffb6b9956bcfab62915bde9a24734dfea6242e6e3883426b3c979f1fdfb1,1,2,1,0.04215675,1664229008,Vote,0000000000000000000000000000000000000000000000000000000000000000
24157d9d077fd46213e7d2618e338efe7b419a542fcaa07dba63525cbc5466a2,1,2,1,0.04215675,1664204080,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d2d91dcd148f77c502ebf0ee130cf76bac64817b5a3470b3a7c1eccbfe6988b,1,2,1,0.04248543,1664097435,Vote,0000000000000000000000000000000000000000000000000000000000000000
932b50f9e3a96df38f9f5c6cf630ce615edd911dc793fd32b69a93d098cd9a99,1,2,1,0.04215675,1664086508,Vote,0000000000000000000000000000000000000000000000000000000000000000
f37f490a24226dd3381a758d3488026bfde5cc5e28756e26c85921bc275a647d,1,2,1,0.04248543,1664074746,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2fcd64c08551dcb1e99b25ac54cf1e62b42b1af8048bcebf49a1f79afec7b74,1,2,1,0.04281594,1664049109,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec2152d8aeb59aacaf1e4f14a15f0218ddf475ebab982cc5bebb2f76f08ad95c,1,2,1,0.04215675,1664040539,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe74d97b2e4d90fdf7d666e138b39403a898f8fb5b431280e949c0a06744f7b5,1,2,1,0.04215675,1663999058,Vote,0000000000000000000000000000000000000000000000000000000000000000
d66720f8a610bacfd4fed95203d33dc9f88eb09a845d18b79454dcb57bffba91,1,2,1,0.04215675,1663986065,Vote,0000000000000000000000000000000000000000000000000000000000000000
56b055895b53c23d37f50ec21a5534a0855ac251ce7c09e12919e68e72bd5fe5,1,2,1,0.04215675,1663963181,Vote,0000000000000000000000000000000000000000000000000000000000000000
12100cddb0e41fbd579adaa70025baaf269a0a685769be47a0032deacbf0d2ba,1,2,1,0.04281594,1663924265,Vote,0000000000000000000000000000000000000000000000000000000000000000
f25c2d5b1652fdbdf2bb1767bff19bac1c33a2cf9275eb250836892dba403031,1,2,1,0.04215675,1663831255,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ab205a43d893d9077cb9fb818c754b7b97abc3d883ab015a0cb74bab1548a7e,1,2,1,0.04215675,1663797195,Vote,0000000000000000000000000000000000000000000000000000000000000000
64dddd7caea046702c9f0d81ac7c0cec905d666edbf5f3d6b008bd0664f19b5c,1,2,1,0.04248543,1663760522,Vote,0000000000000000000000000000000000000000000000000000000000000000
be82f887b65f1333a5c5c770e17c9f20e6f66dc65edc9816abae1914d11e2712,1,2,1,0.04215675,1663731067,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d0bac48d33c6392b232d33928f58d967880091d65d3de191efac90b4544ab19,1,2,1,0.04215675,1663722116,Vote,0000000000000000000000000000000000000000000000000000000000000000
22656a983516a858305068caaf7b42c657cff628c324df4c477d10eeb8df4dc8,1,2,1,0.04215675,1663691812,Vote,0000000000000000000000000000000000000000000000000000000000000000
20b63b65918c2bf7d28ba44dac16b7f6d26a8422f45825ca7682234cb22486dc,1,2,1,0.04215675,1663620673,Vote,0000000000000000000000000000000000000000000000000000000000000000
0046128cee6e751f92a5d17387c2ff5114d32e3c805fc42ef0f030058852c427,1,2,1,0.04215675,1663620127,Vote,0000000000000000000000000000000000000000000000000000000000000000
f16806ddaf53598f6add61480205121520861a3680ad5bd4a3327073026ba783,1,2,1,0.04248543,1663577091,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5ca2fbba7761034e34d0cbccb8436954d92dc4de67235beb8fd18641a106d28,1,2,1,0.04215675,1663548238,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ec99050c0f05a2d57a62fd63934dc1a81bbe8cef79dd080b2ac1b4a48ab78eb,1,2,1,0.04248543,1663464911,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0871a9159e2dfd4af67a0f3c63452e552c9ec46002112af179f379925fe9e6f,1,2,1,0.04215675,1663453462,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f297e35c7173b6dd295f42d5c766d35e073388e8ec1735f82d60fd113dbd30a,1,2,1,0.04215675,1663374792,Vote,0000000000000000000000000000000000000000000000000000000000000000
76c1e6fd3c6984401c96dbaf015e47b27f3198e924bfc31bbccc7a82d7b07e53,1,2,1,0.04215675,1663284374,Vote,0000000000000000000000000000000000000000000000000000000000000000
0be70ff4e2dc68ab851451b7830eb06533bb88ec04f45b6d1212395457dd3000,1,2,1,0.04215675,1663271687,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f5ac7b3477dc84b46f68b9d96c95432084700342ec9f93d2baf81d4c3c7299f,1,2,1,0.04215675,1663139882,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4f91dc25c9d65609babe0912ef455dc47b8f9bdb7d7604d7ede991c8cddbdf1,1,2,1,0.04248543,1663108027,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfc2340159acafd96134964b7609434e1781566df206d7ff628083469ac9e750,1,2,1,0.04248543,1663072953,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fb38a607574405ac879c69928678013c6ad6ee0a34fa71801f54d6f017a4640,1,2,1,0.04215675,1663051285,Vote,0000000000000000000000000000000000000000000000000000000000000000
a040aea07d668180b7e246bb9f31449beaea6ed257242ebb07feb1081338dbd9,1,2,1,0.04215675,1663039364,Vote,0000000000000000000000000000000000000000000000000000000000000000
72ae6a409a55d94782fa38141b5d5ace4729c0b234e29fb6fc131632b29a8c81,1,2,1,0.04215675,1663013764,Vote,0000000000000000000000000000000000000000000000000000000000000000
54ac9e345d89fd10ffdf3fbb66299032c79eab189ab060982d2aad45d77f5bb4,1,2,1,0.04215675,1662964329,Vote,0000000000000000000000000000000000000000000000000000000000000000
ade97874e88702f736fd33e9f41c0ec29e6e7d978dd8e647a55dae0cbc6ecc34,1,2,1,0.04215675,1662956465,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ce88dc101d3e6638c1132abf47a2a3b367010cafd515381b0e2399dc0ffacda,1,2,1,0.04215675,1662935582,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9bca500b82116a813b421f2276490ff6c3c0645f5e17c67c318e7468d7dbc54,1,2,1,0.04248543,1662771819,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7e127c9579e79cfd8831159c28472afa14ab5e67cc9bc6afc4c677d26adda46,1,2,1,0.04215675,1662727227,Vote,0000000000000000000000000000000000000000000000000000000000000000
028aaf8e814a0691d51266ba25d981d13987ce260ba6a94de7930612c923f426,1,2,1,0.04248543,1662699819,Vote,0000000000000000000000000000000000000000000000000000000000000000
df3f8fe387423c4b592a7ac19d92ff372c1b1df32d01a2297e576e5a32fc0f5d,1,2,1,0.04248543,1662683902,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1658f892f411e99594ec64272ef42db79bacf885b38bf7592683721469aa8ca,1,2,1,0.04281594,1662625249,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aa88b301fcf5213d69502e715360f7854ef69653909a11495d5faffc2d5b604,1,2,1,0.04215675,1662613129,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3553e8a76b585b179858f91d41b7aa93bc51ba8303408b96f51dc8c62b89ad8,1,2,1,0.04248543,1662612427,Vote,0000000000000000000000000000000000000000000000000000000000000000
1baf750f9fde3906559f7fe4930491fa7bda3330806d9443c9a5a37f706e4360,1,2,1,0.04248543,1662597560,Vote,0000000000000000000000000000000000000000000000000000000000000000
0481a976a008bb18c36c79f3347a73c69126f7c90997195943c62f28f9e88798,1,2,1,0.04248543,1662586326,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f4cf8441e50c859577aa0d0c51e94ea51acea5d3d21552bfb7bc8ca27e4a318,1,2,1,0.04248543,1662583958,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf0d74220369a6f036bf5e72a8419b4c8f128e9e9ef43e52f056bb49c5f32cbd,1,2,1,0.04248543,1662531746,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d25b50bde620c42d0ab396ff4fbceb15670d39077c2604465dc43d03cbd50b1,1,2,1,0.04215675,1662524613,Vote,0000000000000000000000000000000000000000000000000000000000000000
97062406ed00342947e348c4ac254d95ee2b80b44f25028f7758dc268d740b04,1,2,1,0.04248543,1662518601,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad3554ba387513f70907f695419cb09e3a09cfc3dec7aabc18f6c8db693ae05b,1,2,1,0.04215675,1662513814,Vote,0000000000000000000000000000000000000000000000000000000000000000
28202e854e6a01eb4802db6b23a85645a6f325cee10f73358f8068685b3950d3,1,2,1,0.04281594,1662475150,Vote,0000000000000000000000000000000000000000000000000000000000000000
12deb7d704ef39c5c80206876fe53fa9c5cb14774243915306dd38fda1fda708,1,2,1,0.04248543,1662458149,Vote,0000000000000000000000000000000000000000000000000000000000000000
9946f281651bfe5651235c01d2c56dbe5add468c44702bf928c5e09dc35754a3,1,2,1,0.04248543,1662412205,Vote,0000000000000000000000000000000000000000000000000000000000000000
23a974fcc46c306cbf5b09080f9e43cdd1c4c5b843e26dd41a887808e840abf1,1,2,1,0.04257977,1662303165,Vote,0000000000000000000000000000000000000000000000000000000000000000
278a05364f0c9468989f452e3c6fb8a3b8865859fd88fc264a015f1dcc62e12d,1,2,1,0.04257977,1662212988,Vote,0000000000000000000000000000000000000000000000000000000000000000
68df720316b422eca9f06a308621c6df16f5eff557d205fb718571e84fa2c133,1,2,1,0.04257977,1662188335,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f38f9d9dc603e58be8b70b91a16a0b115896046008060aa232404e2674b5faa,1,2,1,0.04291102,1662176498,Vote,0000000000000000000000000000000000000000000000000000000000000000
994d9b7c33ac1bf2829a62cc95092d2653eab9a61d16edacbe1d5bb2cb65017f,1,2,1,0.04257977,1662174558,Vote,0000000000000000000000000000000000000000000000000000000000000000
53029327b2645ea0e3c3c440059ed30f53a5d88c6d008a4abdf7893c3cb3cbb9,1,2,1,0.04257977,1662167302,Vote,0000000000000000000000000000000000000000000000000000000000000000
c77cdb2c44e3ddbd9d2ea1780897c3cf43c7316520405f185d345d2a1bcf6d0b,1,2,1,0.04257977,1662160328,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfe4f8765c1214a72fca85325d7fadee4a770cce5dcd1955f42ae6e639aeda54,1,2,1,0.04257977,1662153720,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b32b33c628a820fa5bdb6283efe43c0cd2c7fe4ab5a79dfc8d465943d2f6e42,1,2,1,0.04257977,1662146597,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bcd16e1d2041c3a03f6f72fdfe46156861f6b462208c044e393b1896638e5f2,1,2,1,0.04291102,1662127044,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b192e3b7d6c5b88096a5da9cf86ab879485a8e3a95e1aa7bc80617a55a8e6b8,1,2,1,0.04257977,1661990665,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7f9833fa7c2817c713f228ceb9b804f79c86ba02c47fc83be1f27c8e541768a,1,2,1,0.04257977,1661969543,Vote,0000000000000000000000000000000000000000000000000000000000000000
24d4f54f6369be50c4c6c38a21f0720bdeacac3ec55be3518d1adc9b915b9560,1,2,1,0.04257977,1661932393,Vote,0000000000000000000000000000000000000000000000000000000000000000
606317c03c017bd3744455c6a07382056fd90ba2f40aee2f79558f47c2cba754,1,2,1,0.04257977,1661843122,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cae02f38d8ff05ed0ea433f03d6c581be1c93d463d42da1ecc398e590596bf9,1,2,1,0.04257977,1661807314,Vote,0000000000000000000000000000000000000000000000000000000000000000
1265dd790bdb539d280863022a49ae5c641b712052ba6aef1ba29c21f21acaa3,1,2,1,0.04257977,1661794821,Vote,0000000000000000000000000000000000000000000000000000000000000000
267639946cf78b3fb759976637d87b6e53a4084c57296d25dd362771dbe14162,1,2,1,0.04257977,1661781964,Vote,0000000000000000000000000000000000000000000000000000000000000000
6565a0113e7079f01dde534994e1f4ff019ffc5df6a337a57df4856e9700b3d5,1,2,1,0.04291102,1661733910,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc907c5cd61d270c74e10986b097ac0e8a16a8a3b986e14af99de65a8ba664ca,1,2,1,0.04291102,1661704655,Vote,0000000000000000000000000000000000000000000000000000000000000000
61f6d82326dd9250a59bd290aef8d9c0cf82a46a452c2ddc597341ece5fd1fca,1,2,1,0.04257977,1661602078,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe03af59e137ad3c59bb281426559cc26ea81a7840843f8477d2815674145142,1,2,1,0.04257977,1661535463,Vote,0000000000000000000000000000000000000000000000000000000000000000
b60812e7784d2b94333257ef470d0295fd2cb1c55de25c7ccc876599a171dbec,1,2,1,0.04291102,1661531834,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6ca62f2303b4b386f048bbd3a5da4d3648bd98693d0ec7bbe9bf240823d3d3a,1,2,1,0.04257977,1661523346,Vote,0000000000000000000000000000000000000000000000000000000000000000
899f3c8634a8966d1497463963f4a4b1eec38fb885b4473b56e231d8c103bef2,1,2,1,0.04257977,1661378129,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb7927d621645cddfdfd7396c1a15430703c915542ea45dabae303d32b780499,1,2,1,0.04257977,1661361031,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f46560d6fbc6d6f0137af97cab16e571dc96c88b434a53c0dd429240aa051e0,1,2,1,0.04291102,1661322100,Vote,0000000000000000000000000000000000000000000000000000000000000000
3493910d2d71da40934cd5865c221ebaeea7804d315e5b2999afa5ee1982f3d4,1,2,1,0.04257977,1661314243,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3714528b8fc03023e7f88171a63074cc28d63a2ed508554303331ccb2a6954a,1,2,1,0.04291102,1661310547,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8a2ef83f2a1d7185772b421e72c842483cb3934dae5caf003dada55f09f2c2a,1,2,1,0.04291102,1661099600,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e32d2d86ac872b779a59ed1389605e684af77cc8053903726b423c4aed4e562,1,2,1,0.04257977,1661038502,Vote,0000000000000000000000000000000000000000000000000000000000000000
540a49f08e9d8edad1148e150dbcedbac6166ca198169e4b0ff1fa955f875d77,1,2,1,0.04257977,1661004710,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7323d5cdbced0fad462be4056c86548836ffaafda565f3852d5db474d8a4983,1,2,1,0.04291102,1660943189,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d2798812b30ac78fe09ae59436796f99dae8a2851e946eecc8d15e25e3508bb,1,2,1,0.04291102,1660922790,Vote,0000000000000000000000000000000000000000000000000000000000000000
2be184daecc1049e9599033589846ad37bd25cbb64dd7de145e054aeb908abfe,1,2,1,0.04257977,1660919243,Vote,0000000000000000000000000000000000000000000000000000000000000000
a427c7ea9170905215a96f6d8ecb699f1b96b304be22b8dae26b33170ecdae71,1,2,1,0.04291102,1660760527,Vote,0000000000000000000000000000000000000000000000000000000000000000
2efccb8bc12711214cc0f7aaeebcb88195162b78c4b03a695fe217969f3a6464,1,2,1,0.04291102,1660757019,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5239eaeb8789597c1ae4bb8b3e40aa58ea2f5e6d82da98932570ee5a7129e4f,1,2,1,0.04291102,1660750884,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea8875d14ab0558a3d063ba09fc9495a7c03986fc40fcdaed8145843df2596bc,1,2,1,0.04291102,1660697086,Vote,0000000000000000000000000000000000000000000000000000000000000000
d62f8f573dc4bc38080ccf5b9162622819e38ecdbae758ff4e8c94a2e1e96ce9,1,2,1,0.04257977,1660694627,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecfeef282c9917c0ab8054983c36a4687545eb730cbb5ca2db2077546ddc317b,1,2,1,0.04291102,1660608256,Vote,0000000000000000000000000000000000000000000000000000000000000000
dab16496684c8505791a6affcf1cc971f5c8a012b9a6ae9154e0ca5f9823b86e,1,2,1,0.04291102,1660577259,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8edeb5a925253bbfc0cf8c4770140ed68b1e7dd0e417a8f518ded6fa4f64cee,1,2,1,0.04300705,1660526679,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a0157a5fffa4fd12d7089f1cb246736e7735dfaeceb613bf40d8de2da14b2dc,1,2,1,0.04300705,1660484720,Vote,0000000000000000000000000000000000000000000000000000000000000000
a76836bc839081128496bf3780941d05cbfc10dfb5bf478f56f93ea4547c8437,1,2,1,0.04300705,1660479015,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee5a34e397a8456e93be6f5c0e2ab01514b18f2354ca50b542ca92ec671c6771,1,2,1,0.04300705,1660468334,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b194cfecb8783c620f4fc13e12ec2aa2320ca720a6417495191d7ae5277d386,1,2,1,0.04300705,1660350447,Vote,0000000000000000000000000000000000000000000000000000000000000000
9dd4eedfca0cf73bc461ed24905e552534b05fe570de379fa6f81044ac53fccd,1,2,1,0.04300705,1660241275,Vote,0000000000000000000000000000000000000000000000000000000000000000
27b62c30c8ade4262ff890e231f7a9a9b1d8bcb3b62c9336e2beaf5e367a535c,1,2,1,0.04300705,1660110450,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c56ba00e9f899213884b97b2be381bf79e75f515071235a316d2f04f2d1f76e,1,2,1,0.04300705,1659975426,Vote,0000000000000000000000000000000000000000000000000000000000000000
3148430b81b955e42ed9e32417f3ac472bf618282ffc20a71a3161c0ebc77f47,1,2,1,0.04334087,1659866797,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ab351f378fb01ae37d32aa25c60ae46b758d80957e8c9d9db21bac1b4d50b1f,1,2,1,0.04300705,1659855480,Vote,0000000000000000000000000000000000000000000000000000000000000000
63daee2e6aecf6ff869f2afbdceff52497f3bed3ee9646dfd84125f0486e75ab,1,2,1,0.04300705,1659822363,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b0bb30ab8797668b091f68f535fa7093b9c437f68c984e3a8371607b55ce6fe,1,2,1,0.04300705,1659667106,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ce2bab96a3df2b1c9bf750c831e7141eb758b3f7259b079960a9455e44cc942,1,2,1,0.04300705,1659489452,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f72fbe3ee65f2d29b6a8f75982d799f11785a63f9888c9178112b76f70e0f50,1,2,1,0.04300705,1659400152,Vote,0000000000000000000000000000000000000000000000000000000000000000
901b5a27c6c3d6e25b90fbc2179d58b7367a9a83cdb77f3effbe6c01e036b20a,1,2,1,0.04300705,1659193752,Vote,0000000000000000000000000000000000000000000000000000000000000000
22810879191a983b38d0445486e415425dd395835aaf0c6eb2fca491f3d30718,1,2,1,0.04334087,1658709357,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fec97ac5c52b2e7ec25105e7f797cbf0fe2e89eabb1b5e7ce589524e07fbab8,1,2,1,0.04343861,1658623910,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cbe343cd181d7ebef34194156144d12b7ce902943ef09923726492d9a7ad9cd,1,2,1,0.04343861,1658454372,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2cd84ecd721e60d2803e9d6e3477e778f1da5f5f6b4c4ed9ce03487652d0cfc,1,2,1,0.04343861,1658441519,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f3052a2ba489a2c80c0017b798f262caf64dc3a6ec3cf406924f96bb796a60e,1,2,1,0.04343861,1658388483,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1e618b2e0f57f35069f28c8311431b2239acaf60a6227925e87c6849cc602d8,1,2,1,0.04343861,1658189209,Vote,0000000000000000000000000000000000000000000000000000000000000000
