tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd20a5e8ff6c3c8df2fe636f4a3e30edb531629742138116561100bc16a8eb1d,1,0,1,13.07239744,1698610864,Ticket,70658794a353fc45b6b83e6a51fc73e55f80cd16feb43499386604a8da4f2d42
07d47d500fe95b5a3b2bb2bc271dad4d3b329b586a83256bd2b01fe1d2d3fe44,1,0,1,13.07239744,1698610798,Ticket,185c787820a503045f89372410eda90ccdade0868a7d138503871492cc831bba
1faf70e0a6a5f853d887ef57d78166c8ef7f51b977437f5a6a09cf67d0b20d45,1,0,1,13.07239744,1698610798,Ticket,d8adb1a1c3d8badd15015003dc394831150e50aa69d229c740abc2ad2c962cc6
22af528cd629005131874d0dc91ea9bd72e2a024822d8742804ba84320a1cff2,1,0,1,13.07239744,1698610798,Ticket,0b424b2fc2acccec8c922920010077fb352c54adc35824686c123740a0f57876
2e567d821d5fd2d275eb2e18f4e065065b2af719793eb2eb5e53956cd8991b03,1,0,1,13.07239744,1698610798,Ticket,eefc2826ac7ca785fc78b49fd8ebb60aa643cfd026aa49a8b236efeca3ce5891
31519e4e83f29f6bb89eee8a98cff95911dde4976f3f69d876cc0641542b216e,1,0,1,13.07239744,1698610798,Ticket,c3d166ecd6e2c2623eab24e0a0affa6f5761d5776f9eff5eac27a3551ca0db26
69c06b8ee258b4b3a86f8cc0f3edbde76c3961f214f01e521693fd4c7bfd94c2,1,0,1,13.07239744,1698610798,Ticket,cb675bf344bb66ef41c12ac39d5cb800018bea68fdd0caec952bbf6df7065d90
7ef24c1df2ecf781bc40a6860c7ea9d5a59298c94753a2f86e7e0be29a8cb8dd,1,0,1,13.07239744,1698610798,Ticket,69e6281ceffe4a877659b48d0fdcd62378dd2d0c789f66e068f78de7236e66c9
9e5e67f2ebdbb3da61ebbbaf40d5b0f4c61f2e486f71f8085c341668ae92e7db,1,0,1,13.07239744,1698610798,Ticket,693a8da7c3eade3e67319167602e0c804614e9e95d3602c4b8f48f609cba9381
cae33f12bc4207962aad84309b2241e6af00f39623ca332e806f1f7dda94c862,1,0,1,13.07239744,1698610798,Ticket,306155528de27b9e5b0e055ba1e93d7e86f8e5d9146bc836edbc26a258818ff5
22742a0703255430b04b0b6dea01f23afe4033ddf066bb4c4611d7e29512bce8,-1,1,1,4.92178393,1698609938,Vote,41468bfcc42aa9a906d549d72844d7c0e1ae9c663cbf6cea3ac5b8d2578c6a33
0444eea8890fa3a53dd1ece859897c60604ddbf3c5e9733c26ad0a2e2c78ef01,1,0,1,13.07239744,1698609357,Ticket,20ce8e380fe4900270f44b06fc0b13f444b6ad2241d607c7b3f5d6d103c483c1
0901c6fb4bd1d66339f0f564e20e08c7cef4bbc65865aeb45e82ea99b851991a,1,0,1,13.07239744,1698609357,Ticket,93c722c48dec0698466e1c3d4ca3db0b2466bfdd0f4f970cac415083693e34c7
241dde91717eff11a28c20b8492fbf938aa87a276de9bc80e4ac14b6768ce186,1,0,1,13.07239744,1698609357,Ticket,c149fd131e564ff56668432977fbb70c3cc96b517a1719068a24f0c94d2ef792
24b844c43b6566499005a3bf9c1dcf28ade5a8648b13db4bf3f074678d712328,1,0,1,13.07239744,1698609357,Ticket,65e02ea03a0964c48528acfb43bcdec25dae6b7c48ff670832fd341ce3e6afdf
29b8dfd8fdfdef8170f5b024f19e2c58fda96bbd8c59841e6fe9a588aaacf28a,1,0,1,13.07239744,1698609357,Ticket,0e92114722e8524eef6db546e5bb393c1d9cc83c503b171d02ad869927f5d56e
2d4dd12580eaa51c731311f290f7b71e385912ad17ea6c3f49ad251ae78f19e7,1,0,1,13.07239744,1698609357,Ticket,b9c65f81429a4d4f349b4134e58c9cb62a2d5fca6969d381154b69db9afa4e48
3ba6dc54fa0dbf9f3b03157248d6614a7ddfd717534e486b4c922ce31e7f8157,1,0,1,13.07239744,1698609357,Ticket,bf5da267e595b0dcf4aa8f6e91e6fca9f17ea65ec7b4aeb0cc657941a807c544
51ca3080818777f9c0a9aca85d0fdad0db9ec3a487e2d5061eb95ad9b6316a11,1,0,1,13.07239744,1698609357,Ticket,5c5eed63899ec19be50a57f9e7f909640abf3a7df779619ce80987c564d71b99
5e0353098ae4ba5050a5f170badbf68e666f52f7d41a205bd86cfd6024a4983f,1,0,1,13.07239744,1698609357,Ticket,5f43c4d702c69670e25a24fd13edfef89b948ae1642ef1eee0e9fab585a93a0a
650d174ed60afde4459ecdde664ca71e3dc7d0a83182dd16b15329e0b672510e,1,0,1,13.07239744,1698609357,Ticket,fbaca625e71de0a4532d3bea70223e40416336cba1b140ef16a1f90bde5f1e06
6fe57e2ba48acc0f3effd07a35986942321f903ae40de1bcb976b165d44ca626,1,0,1,13.07239744,1698609357,Ticket,f60cff733270ab3c0710e740099d2c499fe9358cca7d4e63769fab9908bc545c
95a5addc8e88098ff97883db802e8b423c37ae31153dfb78ff952642a14304c2,1,0,1,13.07239744,1698609357,Ticket,23bfcc20224334fde10f8b993c424715b4008dd52545f507bedf0e5e6998d483
9f1710afedeb46cdb950c8e96743792c27e36acde3f398a877187f2caae9dab7,1,0,1,13.07239744,1698609357,Ticket,f07483ed83d661bbfed63017e19fe9e915f2cb048e058b2a18b7f0f491e453c2
dcd591e8f860b15425e58b560fd0d917fa460e891cd4201033587bf5774e6380,1,0,1,13.07239744,1698609357,Ticket,edc6e77eb629858ea3ad13437aa4e1821a01f10176cb25890548bbb4c4b6bcc4
ebf5658b489cbf08d66a240dcf06b37c0879a8c0ba78f62172703277822f0eef,1,0,1,13.07239744,1698609357,Ticket,b43623601a050ea3b2cc2c61605cd80dd9b94ab196d40e61c439423ff393b9d2
ed23ebb6f79ddfb9d5d08511fd392384b0f1b3f7d8266696dc3285c421765e76,1,0,1,13.07239744,1698609357,Ticket,6597f6a9409d39a4c94ec2bce3dec3e0e52acb9edc19cc530df5344ae8965b9f
f1b09128dbb8bad1debf986a5dcd1a164e68f47f2a4310cde2d17b01905a5c73,1,0,1,13.07239744,1698609357,Ticket,ffa8f63bcfba217e0e6d155c444509bebb0ef2bcab406bb31d4cb0274a3aa3ad
f30ed0b88f08d2c072507a9867e1d9ff48ba8989e364dfecbb6c2e77565f9904,1,0,1,13.07239744,1698609357,Ticket,7278d4fe99d74b7109dbad7e5dfcd5f48a37a3d0b5647b103def844a9d053caf
fc3ae30db07a14978a185edfc3f40d81b867cbdd025dd7746b6a7adc4484016a,1,0,1,13.07239744,1698609357,Ticket,5600331351d91ae04ab14440cf8bc857f30d9e6c4431d9c0c872e94e2fdf1bdd
96d9c049623013006a2e14e31a48913a489947c55c8adf7e85b3f9d46097a548,-1,1,1,5.52213039,1698609177,Vote,3ac6c4ecea52332d44e8291c0ed083856670813f73860008ebf98eed12b528a0
10663cf89378e03e642d235d499f7d1c24e27aefad11c0150421d726acd83bf8,1,0,1,13.07239744,1698608949,Ticket,8d0347ae5df97fc8b306140dc6dcdb74c16f7d95d26f072a02edd566a7ff40e2
36ea04c16d4f3498400b57d1fe0e204be98cebeca65b8c54db6f33fb560c3951,1,0,1,13.07239744,1698608949,Ticket,491b0c52d13d0544d08904f4b8db88382d4809df4ff3127d440003d560df1afd
6f6e1be54e9fa00ea295a0d58fc6c2678bc882c11a7f4cf76a51f9acf269ba2d,1,0,1,13.07239744,1698608949,Ticket,212e3db33f4638dd2521f8d66eb06718309739d77e07c675081b5cc54ce34501
7130087ad59d09a3beff421015ba9c61c75c9c409800b3c8886a8ad981e93c81,1,0,1,13.07239744,1698608949,Ticket,7ab5b0fe416aef8c46ec0ea3970ece2fb9a6b39f5ead07223d9fbef1339febf5
b1661b47844dbc8ffabdbccd89983e8c513cafab61cf7e690e23085b8a28183b,1,0,1,13.07239744,1698608949,Ticket,65598213419e181f0b27e314f0d5086caad52b98cfa0882d35c94fbfa0540fd0
cce12138a2ca22f9a503770ca91f235ba77524bc0bd38b1dd7bf7fd1deffdfb9,1,0,1,13.07239744,1698608949,Ticket,fddc10731a3f2ed1bcaf8c410b2be54813e9db9358d97e619c0b41a00f52fa5a
cdef6b9df7bd4c9b56415509fbe7bc4480353ddf447232870400b55ae1b4a3e0,1,0,1,13.07239744,1698608949,Ticket,56f9e30006b7b7bae3305c13f917e1cb2c7e5041662a6db8bb79b1abd0ffa84e
e965b13049cdac81459f62876d923e90fe45b5a839d048f3630515010e78bf7e,1,0,1,13.07239744,1698608949,Ticket,2ca21ae621ae195a3c82fa10b54ca91f0dc21e222b53ad793e236cf152674bb6
fe53ac02357d4218ee7e425f2defcec29a519386ef1dddf848dd73081b56bf56,1,0,1,13.07239744,1698608949,Ticket,6d64831abf3cac8f068b8b2485fe356643cf3a84dd70f2ef226bd7cccf1bbbd5
09d4e21aa466af981a849f6bdc2f8401a47aa8b6cfdf80a78bbd11d4fbe156bb,1,0,1,13.07239744,1698608674,Ticket,6f857172f902ffedda10603557f00cff7f92dfae85259c1e826a73b7848e1643
14c49a94e961f07e7b1c458e3ab4e603f354f309b376ae0f9131953f719b81f6,1,0,1,13.07239744,1698608674,Ticket,39b9463cefd76dd920e5df6af9fa41db3a096a609d4a1c6b09ae5678b76f9299
1c1f592e1a155ac35d2c28e8f1089e014d2e2ecbd6a5627d5c351645d19311ef,1,0,1,13.07239744,1698608674,Ticket,fcf848810f84980e59049918dd09d22aa09aeb7b53026a39f63781c2cbd92aee
1d73a9817e1d88e99ebc76e3ebbb363a705d16b1b518bd3adb159f2dd68c8e00,1,0,1,13.07239744,1698608674,Ticket,b5d5127bf69099d0a5377370e6d1ef2791e061c45635adb3a330c1b801f9862c
3a3895155fd710fba7220b683885c5f4fdddd2181da9e36a5ba9dcf8ec8f210f,1,0,1,13.07239744,1698608674,Ticket,6d50125df1fbd527976c2fda3ae668bc21441304fcdacadc0fa5df4283fb204f
3e05a8a80ff1e6e90eea6c90cac258e8575a9396ea940ca080ad66a9b53115f1,1,0,1,13.07239744,1698608674,Ticket,9f04f47fdb5f094ce2221aec31327fab8fc67a183fb767861b983e96c3262521
470a15ce8343ddd9b783cac856413d82d3ccf127a9b2fa55d1d9f93dc83af1ee,1,0,1,13.07239744,1698608674,Ticket,276d57b2b4e8f6ccd53626b2daf075225c52bd893894464b326b4869da6e08f4
5f953c5fdbc694da16c5752eb4a8231d817669a79f6f3913f48436d8f5ffe0c7,1,0,1,13.07239744,1698608674,Ticket,f07b9b8ee979925174393314e0a8821d4a80b6d623aaa3a56474580ca1ec2db5
66156b10b03992654d75638d496dab186bee26a981c2dde002116600a64a9242,1,0,1,13.07239744,1698608674,Ticket,afe83fafd7bea249ad92d2536bacef94c56b51c290eb0a9a2e87186f56da96ca
6837c97b6681fe062052c0e5dc418da5066c48b0215de642ff1fd9287d1290da,1,0,1,13.07239744,1698608674,Ticket,03b8c35ae957008e1151f91d3069ded689f35435305dd8118c70fa473cf575f0
7c1e517eef188b2ab687fab1df54f7e7cab0c9e0bfa1c139f36e71aacea414cb,1,0,1,13.07239744,1698608674,Ticket,749be5f1d4538f5b20bc8a1e4a86da33cc36154eba3ee28ef503450199cb23cf
92d9819bcd58ade268eaf9b0ccaf0779e7f04529752149558e9ed8edf2b5b20c,1,0,1,13.07239744,1698608674,Ticket,40d63f6d34d2a0bdeb7bf725c2a233bb6db171f88ddf215e89426bbfabd4c15f
9db703901d579c9eb6842edc0ea61416bf24d3cff08b6280838879e4066885fb,1,0,1,13.07239744,1698608674,Ticket,2a5a9326c54bd8eb9bef6d81836e59caf93cb76249cea423945344eebf36b57d
a93a77382b5b872a5e4aff7baf66263bcb518b4a8a0694249e42df9ab1d2eb9d,1,0,1,13.07239744,1698608674,Ticket,5a5b03e18b3a03e1fa40615e1724342edef214badd75d20b936908023cef2503
abdb94078e82af5559ceacf5b8e28bfde3528dd3651c7a5919e3c85632af9ece,1,0,1,13.07239744,1698608674,Ticket,e69db495a75b2e3801d28cb3e096d96a87292eaace9d38d1ee4f359a06fca87b
c00818c1da96817f5403aca0124d3ed9c821eab7c2d9b103ded14a6636e15ae8,1,0,1,13.07239744,1698608674,Ticket,f65443e53a81bb1d9b13c503d087ca459ef11f354465e66f2bbc091531d57e5b
c5e297f7e9fe7f500c3b6caa59428584b5482c759d62244406a86f3f7ca49ef9,1,0,1,13.07239744,1698608674,Ticket,2d73f17a88ce64bbdcc5cca5630f97e3c61ae2b49e6cbd2b33ebc6d06ebed0dc
cb3c852e47260911189d01f9e33bf14537916cd6370785db446cc38602713a88,1,0,1,13.07239744,1698608674,Ticket,81f93c560096e62f901f4764ee9a27e02d821584c0d6dbc7378ac6c48ecd638c
e4d214166aba0155118af6529755f77e2eb9c50b79e89cc6728aeb750dd15778,1,0,1,13.07239744,1698608674,Ticket,ac6a51b2e3783f64e909df4ea279d19e4827c575e654a318b97d542d54e7a6cf
f83ac96617ff7093f593b864d951df01c66131f5b174e9c67c9c49ab328c30b5,1,0,1,13.07239744,1698608674,Ticket,f8f9b3df741415e62d876739ce645c415ee40bc0e41c0e816a007baa21b05ce7
3388c28293505bf00abffd21b0df60f19eade60cdaa20b8ef475e1a47f37cf66,1,0,1,13.07239744,1698608599,Ticket,cd403ebf96321095bdf8a80b132718e60de83fa696cee7e6e93e783b64ef7284
3e8a93dfa209fc11283fa584c61407f5bc670690d5c231f5a81d7a4185ba5e96,1,0,1,13.07239744,1698608599,Ticket,a3de0d02c5d53c6dc757cd3ccbd79596a8da0b5e2b970470b2d7bb9b4c1180fc
6468992ddc96a10d33bdce4817a99bb84c358fe35c7be3939f6cf2e4a84e9528,1,0,1,13.07239744,1698608599,Ticket,bdc7d704813a3d56ca26cc03afee19c215a9648d77e6662a803c6b20bb856790
6baa2e2e8d9cd73dd50206d3208c3a558f51ce4483d61ad9e71b29a93d99220e,1,0,1,13.07239744,1698608599,Ticket,63f67dcc4f5b872320359e3525166d708b2d79933d3a9488bc71c3e4d62bd55b
799b725d12bd0ddb9b0671ec7d519f1fc26ac9d7c45820970d21c837f4dacdda,1,0,1,13.07239744,1698608599,Ticket,297e4bf48d500e3b5a2074a74d07527fffdd04ed7b1927b2b6720e434b9e0472
7b2904f76e54a8611a39e51201236a6450d9a94ed07be3b57a39d21eba2ca3db,1,0,1,13.07239744,1698608599,Ticket,5b00c2ab3d36c1d665c9371c126c9733aa114b601611873dea71dbff910282f3
8185dad0eb5a4a4aca8002cf490d7bc1e4dc7351a127bfb969e0df24812a8aac,1,0,1,13.07239744,1698608599,Ticket,79ef1035a67abd09e0f4488996abdfdb260ea482694ff45069868e70ed5126ec
8fa7f6b5405d9c95a553d189f67209b08a57ae1dc21d026fd994b1e9e07c4027,1,0,1,13.07239744,1698608599,Ticket,f1813d881adf7d528d02c11eb03ed39c4187eed625c3ad04f3f3fa93884c1c8a
ad6d1134e87cf27b9c04650a1ce8262b127e2a76ada2440aaaa41290fdc9abec,1,0,1,13.07239744,1698608599,Ticket,fc3163f040bb9bb811a528fe1f2f2af916dc9c459456066605aec099bfeee0cb
b1e1c2819f2c21b7cc4f613f7d55785d461ed25371cdb469868b6cbe5f521d40,1,0,1,13.07239744,1698608599,Ticket,8e4ec1fc58a433871943313df9faef28fde37e2ffed1fbfcee60ac32b6647924
c16814a04e46e103776e1dfbe81e22b894b48b23eba646d05d74fa22271c7b21,1,0,1,13.07239744,1698608599,Ticket,cf2292872ad70a62cd920898504b51213c3d9064181a1a60cf5a5b3d7150b79e
d1c3f33249e40991dd27a5115b3d7f5046611e6f8d4af67896c7758bb805e665,1,0,1,13.07239744,1698608599,Ticket,c4e93efc34eff92c7ccba7dd256c9e63c6fa7ef4c30068706c016d997ea9908d
d1ef0cc26f3c6da9958ef5b1c53ba6a69a9d50e3fd554a8aa2f7ddf9f9c6fcc7,1,0,1,13.07239744,1698608599,Ticket,8071821ca108e10793a94ef509f8dd7e4dad678e8d440531c5b45a164d988f01
d67e84ecff84d1781ee98d5e314d80945df893a630789ff0c20f88e5f89c5431,1,0,1,13.07239744,1698608599,Ticket,27e5bc0604d302d8f2b3f9f66254cf6e3e666970de36549eb38ecd7eb6995e3b
db1de382a8a9c430fcbdb05ff494956bd2a0aa4606cc2662a9618ec08e0b1eba,1,0,1,13.07239744,1698608599,Ticket,fb7486a443791a36499529029a23e620f187a4c813167c7ab7552bc68893789e
e1e825d6bc7eb2274d2b641538d6c98862f8bd510f04cb9dff2716f01e878eb5,1,0,1,13.07239744,1698608599,Ticket,00634bbe73f29378e40e70bec84602f619f7db9156ca4f78db27f153e53ad1db
e8ee4e6f15bcbb51ef9c930929a00ddb923ce8310752cb520255a781442d5bae,1,0,1,13.07239744,1698608599,Ticket,a94297d265a928e6cd9b39dfc0476aa567912fd9ec13dea7efad3c084092bff3
f2dbfc474c03748379895b3678bcec909bf19a804de42117a18186c23ecff425,1,0,1,13.07239744,1698608599,Ticket,9d12ca2e12a111a13301d09c10454b5514ba18842e27aa405f259ca8e66c02ba
f914ac2d4fc601f04afc1dfa5a8cc147597b26d797e1fc2ca4beb19726af6eac,1,0,1,13.07239744,1698608599,Ticket,3a25823fa58234f16657a0d36197d93aae1ecd77200060ba7a732fbf4975ee34
fecc0605539c895b3928b9912b41af59012ff81b899f5371ac7b052748b93497,1,0,1,13.07239744,1698608599,Ticket,e960c7b7ee962ba1b07c3e7360bdf3fdadfc472c41f676d02aad22a14be0ba39
0887cc20d720164828ba21d28d429901c4c27c52a128f02ee8ec597c1b50629a,1,0,1,13.07239744,1698608582,Ticket,5691c50dd69426f31020ee7613b33cbb5d64598db19905e84c58710944ab8f54
214ef6e7449f712bb1b3b3f0c0f204445205579a211355446314b7d03d9d32b7,1,0,1,13.07239744,1698608582,Ticket,6ae2c97d9f8e782341fb6498c1c500f9c575bbc129d4bce61611087b37d08a07
2249668c9414f7b3d6d458abd6af3db8169cd7da45eabf13868e3d1318be1367,1,0,1,13.07239744,1698608582,Ticket,106ddf8b8c3f124a41a4a86ad52f4863b3a9bd4a0c6a37f45f819d9f98e728fa
2366aea6dfc40d314fd63862ddd96fbfee543586b35c844d00f99bfd32604228,1,0,1,13.07239744,1698608582,Ticket,a05eb0b994bada0fa29f75355114b9017b27683121ed203041bca15be2ddf862
52a103647a40cb536e6fee3fe2b190e310928b16f8011119a43ff06271eab077,1,0,1,13.07239744,1698608582,Ticket,f77d00bf0e56393325b35143404016a8c1f49c835b9a8f6a5cf898dcc20f336f
5345f71c80a199eb62a226ad30196be3cbd1d3674241c3580e0ad0b9410ad0d8,1,0,1,13.07239744,1698608582,Ticket,6ecffa96558541002a954a4d7aed21a6c17767bed7102319412d87ef1a9c2426
5568c2ffd77936b5917200940340ae87895b0301dda61431f85bc90f4881d293,1,0,1,13.07239744,1698608582,Ticket,c834292b0ce83c80bf54dd4781da74df8a48ceef6388e2e3adc399d3831bafa6
5ef7b0b33589e0ce70b54aa95c41ff0b4cbe521123e73bbd1001154c321a7990,1,0,1,13.07239744,1698608582,Ticket,0efae6e4f9fcaecbc108288cf65dec9e6c24e20b751208cee21e14c88cc1bdc4
7bcbb27b4cb29f05876e0aac96810939e55e70f810e0210f600b7b0c05649fdf,1,0,1,13.07239744,1698608582,Ticket,06c7a95cfa8118dfdec1c51738c11a53070a2fe7f8fa2a50e98098ae98839317
891f6d0f83198e35ca9a3fa690a7bd727bb2153b9d6d8b3ce96981cfff57556f,1,0,1,13.07239744,1698608582,Ticket,fc203858243d21084bfe700b5f71f2d2b0cb274f9fe9ea257cdc011959144737
9e5668b74d3bdc92fe7713e077fd2cd487a8d4e45953913ecc27c746aefdf95a,1,0,1,13.07239744,1698608582,Ticket,c4119e13c63dc7fcb5cde514179be2488b24efd5697c74542ab135551353f00b
a5c2c421d3f5c403f57b8de2a34af8ef9007c8eaf8330eee3db9dc9494862d6e,1,0,1,13.07239744,1698608582,Ticket,d850d99e1c7a0dbd351da5369a85504a521de295eb094ee0ce6ff6f55f0b6308
bdb7b535921a2f05cf4e149633da7d0674f57f1755e77376338abffdda5f1ea9,1,0,1,13.07239744,1698608582,Ticket,de151dea948e6234fdba4b6ff67a58e17c8273479d6b2a5b273bf2826d01a0d9
cb96dc62e10c61a8b9c6714cd10d95c6eabf3e22d7fc87065ce1db21f5375758,1,0,1,13.07239744,1698608582,Ticket,ea6e0460477c4ff38f61115d39c5d2b3415ed37a8199182ea4379dc0e48959ba
cdadca9c9eb891dafecd738278bdb96e423ffe6cfce35a9a2f74b1455890ab80,1,0,1,13.07239744,1698608582,Ticket,c457b22fb082fbd058e4e631b2f6e3571cd944e7b4ae2eeeb90900e1d4bd0595
cecec4c96293a3bc0bc29d36163b8bc92a3319cc27f2673581dd4a0c2851ca63,1,0,1,13.07239744,1698608582,Ticket,5399ca8061df8d858904050b1f9878a576e966f5141e94a3ba27916474828f26
d3e8bd89abe4a2daa7887fe05cdfc3e6f656cb7f87e39d7516adb0e42eae73bf,1,0,1,13.07239744,1698608582,Ticket,4dd84176d7808273f3d37e96bc44717437dd969963a1290769a728440e395908
e3249c1375f9a58625f78b77b88c9c2b2b2291f58f20c97d5f04f6bfa132a168,1,0,1,13.07239744,1698608582,Ticket,2639e1ef8303f7da1b70d87de700d74b6fdf61c1db78138901c80898a637da42
e866fc10636416a4fd9165166bb016bdb8ba32fdac8572fd5e91bfb3b613b58c,1,0,1,13.07239744,1698608582,Ticket,ab70134854593a5f18211f6004508b664fb107b53a8810b6724f159a592b4a26
ede55c19f8536481f343fa2cae1c463ddb665feb8d2a8713f8cc9430f5aa85f7,1,0,1,13.07239744,1698608582,Ticket,c97303b6193d6167a010ac84f1421a5d8d1657f626acad33a1b7bddaf18a94d8
df4511e4392e630a0542c61c6eabc7610bb8d1c5952ba00291789d12a0cdc133,-1,1,1,7.5260701,1698607819,Vote,ee4f03ab26412df50488f1989ec5cdcebd170345f413ace0e37dda9f0226e67a
bc8c1a366c20b9f029509039ba0caf99e861d056a7d1442359c8ec2240bc9ddf,-1,1,1,5.82964359,1698607489,Vote,1e2bcec7ff1ba3be42ae7e9e1807bcbd29825bdafa19ecd9533d96bc0d129561
e4b541f4e496572d2d81608c8bc723ecd341c7a353ffea10e9067268a33955a2,-1,1,1,6.17484703,1698607489,Vote,f00f0b6ed7b0c47e7bb5416a486948b1d340e9a89ef69c187092fbc1d82559a1
1120c1259a27000bbb787186799de445a42750820bf5e8708f8eeb70f258211b,-1,1,1,6.17484703,1698607092,Vote,89300246624bcbc7d4eaf854e8c418eb592e5c598431b849025d6814591e6520
a3eeb8d2eb357e6adffe05ea96671c13d70f879a985f6eba004ccf3ca3251404,-1,1,1,4.97050266,1698606333,Vote,a845ff5745bb14a722a277b15b6d763cb00ac15c77467fc8110f03a420b358e9
ef06a4e8255ae0a7f4266caab41a79621e4a3f013a166fdc68095e8941494f69,-1,1,1,6.17484703,1698604166,Vote,f16c91bef3159885afbe23c493d978d10690ce1fbfdd4e1917280f4a08a05caa
c3cf9c8e138adbeaad957a39b6dce3550ffc23dd0af298426d825f75e5b7ec67,-1,1,1,6.17484703,1698603036,Vote,24f27574abb264cd6b2a83c3c75dcee48e2dcb2719d4011e8e4d006420728a60
04729e0ed5016f3bcbca51efe02a05ec417211499fe49cd5c330fb4deabfd3f5,-1,1,1,10.40394737,1698599897,Vote,f8d27eb432d7cdc8c1b188676dc2fe675e20cc259dc8be21abd2cb49d3b88fd2
415aa950becbe90bb5a88667200fc896fa31e860870d93b02176166fe5716684,-1,1,1,4.97050266,1698597867,Vote,01fe63a741109d3dcea708c7dc7db398ce073e908902ca69f9694d51d1efe739
74c842e97531092fe3f309e8b3279805e1b1156beeed9d940cb0e4c9b9017233,-1,1,1,5.82964359,1698597188,Vote,cdbfc9db3c731dbbd5200c33ca0f2d881059688b55616f8c5d14f20952974a12
ec9d88ea3a2cc93633e995596af9486a504966d691d5c255b00578e7787374cc,-1,1,1,6.17484703,1698596711,Vote,e3a8bd5522cdc89476c019b7afe71bdc179b488c854584aed7efef2f33c5f9a0
bd883edfbe74b6ea8b65546fb3c991c8a3f766a8ea825f5374523f034b0b960d,-1,1,1,9.45924544,1698595383,Vote,c76cc55ba02981af1fa4844bd2754ebc88a5a958d770a958af0b254ed3b40450
289f17369b42623a6d78639a45098820b74a53589d02425c80d920f652e46776,-1,1,1,7.5260701,1698594806,Vote,a0e558583f3f827099c92e9440b0793d59d19b9583ede4aada0470678853d0ee
a4ada5edff5d8765aeb3ff0381ba05cbd057eba83a52bcb22f0331da027cf877,-1,1,1,4.92178393,1698594806,Vote,d5153c719b273ed7df03072f9edfb6d8b4b6b56b9135ad59915d732a2eba686b
84ca1cf025c85a018e2341b33f505c3033b59f7ec2b593a02fcc4419041fd9e8,-1,1,1,5.52213039,1698590880,Vote,2c00454b7e396870f90ac44697782ef94062c6c133e0a4593972276991294198
607066729254b1900d5db74ae524d0cae5675c6a7ce928c2eaa4795b80c6b72d,-1,1,1,5.52213039,1698587721,Vote,70d0a00d60f78acebf1ceec1772ce9e1bb6e0df7f2d8c29bbef1411c9fe887f9
3f823f794cbae0e42490ce692b41f58467172bda2ac2be5d99b2db8e4d04d749,-1,1,1,5.52213039,1698586710,Vote,a0ec59b8be50884083f8ce872de432857c43bf82c1b67a8c36960b33c4b5322c
1dd92bb2ab63ffcadfd03b4ffaf1b35acd567e7e02f93fcaf961142816b673bf,-1,1,1,4.92178393,1698584303,Vote,737af5a87b5810daa4a838fae24c33f5ca77cf70fd1c1c25a5720ab4f5f16f14
fcd4678e66f2c95df4e72145ae029bb3c2e241d8a4c5ee22a93a89bef1f5b4c2,-1,1,1,7.5260701,1698581864,Vote,501ddc985dcaea4df23ae92a1757f463691b5df136aec2f0936a12a1be2330b4
9a6845d59364d8679bfc0d42a7772cc466a28fc9d4a9a1712014ac9ddbee2ec9,-1,1,1,5.52213039,1698579909,Vote,425f286ed4ad33bb878d72f107a6cc848a2115c1ac521550696c06694899fdd6
51ee9856d9db67a50aacc3674d8b20339d58d18b522049e2293faa07bae95681,-1,1,1,7.5260701,1698579245,Vote,e9c4d6e7d93339ef01d6e5409173f9177506b0649606831374dd4f4fb772e055
411957fb435970606072a37f5d790ce8049bf32f5124ca599601ae10e6db4d55,-1,1,1,6.17484703,1698576115,Vote,93978ef86c6b2f0ba4049d8f890bc425429aed248afdbbae7744a91f4c1bd7c1
6687659de0e398078ce07df998d13781f9076c980aded66dc12f8e0e592184d2,-1,1,1,6.17484703,1698575087,Vote,73af19565d6dc5104617d3771e1c96f3d8cc0ce48b1ebcfdabb2e0efd929140c
452db2746047990c0520a0daf588217b62278cf54eb0230e97f4345b42229273,-1,1,1,7.5260701,1698574199,Vote,5d8b6dcef5370baae84ef6ed80e33000b98fe6a05320931b773c20b0d19cde00
4278f78039634ab39d2398242d6d3c38d59d838d9498002c6580a0790b1451d1,-1,1,1,6.17484703,1698572729,Vote,b6cc149ce8e56347b4b257d20446853d695bf0b2eec59d110e17fadef3d22a0b
a5eeb798fbef1f71886be2a5088199ec07310f21ecb23e4154dca5d848da352f,-1,1,1,6.17484703,1698571360,Vote,696e84e3bc1a9237658203367cd0952bd204db695c505d4d644fe2ca3ade812c
32dc1f69f169416806eb197e69a26b42b9204cc96efac3ee5cc2380c5edaf5b9,-1,1,1,4.97050266,1698570359,Vote,d81ed65d5cc545624bf537a3d785bd2eb33853586007c7a7ca67edf359800dd4
a6d4708607e2f14990a706b081dd3b0b16128c620d582c92c4e44e4799e0a53d,-1,1,1,6.17484703,1698569343,Vote,36fde41134b8dc71e9181d47c43a0a94e9b5296a0621d8907d1b9aef6baadef4
384b00283d0c750a7e3d5f08fd7c923943404e38bfeb1ea86d78388c4c4574a7,-1,1,1,5.52213039,1698569209,Vote,256c4485c7aab6d88d3f2b91a701a6ac7e04563503a038b8dfd6257690c74d3b
