tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,45,1,5.04819095,1713515985,Regular,e35cf409f1a55d3981143365ae2ed1327ad46f76411fb81918ff469113689c54
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,145,1,5.04819095,1713515985,Regular,ff01d5fbde6d444af35196d605ca061683ce2f301a0d779767cfa55592e80e62
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,109,1,5.04819095,1713515985,Regular,e5e59843bb614dd7fd7b764d8d5967ff96398793b9e0613162d1132a2dfea233
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,112,1,0.02959117,1713515985,Regular,93e4cb540e18a5cb88d5d2eefd6b00321506ed5f6195c7505e9efb147bcad391
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,113,1,5.04819095,1713515985,Regular,93e4cb540e18a5cb88d5d2eefd6b00321506ed5f6195c7505e9efb147bcad391
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,9,1,5.04819095,1713515985,Regular,3d7d7f27819936905560d32c33ce6166cf4d78938cc53a79d3d2dd0616ad7a15
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,24,1,0.02959117,1713515985,Regular,fe2d722cc5c97106642a93e2a070728b23f36c4685eac73552aa7e62cc0eef1f
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,16,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,17,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,66,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,67,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,84,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,85,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,120,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,121,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,122,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,123,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,128,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,129,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,152,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,153,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,162,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,163,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,180,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,181,1,5.04819095,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,184,1,0.02959117,1713515985,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e,1,12,1,0.02959117,1713515985,Regular,24c7e670814fe85d76106f4d85da3dfd096f652dbec64b3589c2770451ff94ee
