tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,154,1,0.03305218,1660997356,Regular,b779e7e20e2c1d97989b6f0c2a73ca00bba1c9b28a916bad4bcff4a22243e270
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,155,1,1.96700202,1660997356,Regular,b779e7e20e2c1d97989b6f0c2a73ca00bba1c9b28a916bad4bcff4a22243e270
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,178,1,0.03305218,1660997356,Regular,b6903e635d118c6302fa3a30ed417205802efcf3a05da181e917efcf4a0d2ceb
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,179,1,1.96700202,1660997356,Regular,b6903e635d118c6302fa3a30ed417205802efcf3a05da181e917efcf4a0d2ceb
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,48,1,0.03305218,1660997356,Regular,d543209175fb33496a336058625cd12bc6b5401a3fd229e0dc09b78214a1f1a6
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,49,1,1.96700202,1660997356,Regular,d543209175fb33496a336058625cd12bc6b5401a3fd229e0dc09b78214a1f1a6
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,28,1,0.03305218,1660997356,Regular,673e6f30ac346d332dd97762587695e782c84e6078c27b578f90804ef1f80c0f
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,29,1,1.96700202,1660997356,Regular,673e6f30ac346d332dd97762587695e782c84e6078c27b578f90804ef1f80c0f
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,108,1,0.03305218,1660997356,Regular,d6ffbf564c80a044e845829c81da016d15f5303b2eb99252857d30393ec319b7
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,109,1,1.96700202,1660997356,Regular,d6ffbf564c80a044e845829c81da016d15f5303b2eb99252857d30393ec319b7
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,82,1,0.03305218,1660997356,Regular,4cf69cde60bc6a6d3a71682e096c84c5f48317072b41a6695e01e485c2b4ddd6
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,83,1,1.96700202,1660997356,Regular,4cf69cde60bc6a6d3a71682e096c84c5f48317072b41a6695e01e485c2b4ddd6
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,76,1,0.03305218,1660997356,Regular,e57e0c21b2c971770700ecc1e0f41ec5e6612a75288c8b5b45b8422eff1ad713
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,77,1,1.96700202,1660997356,Regular,e57e0c21b2c971770700ecc1e0f41ec5e6612a75288c8b5b45b8422eff1ad713
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,4,1,0.03305218,1660997356,Regular,b4089ae22633306be3a3131622d4ba3ae5e3d7ad7b89122e69d7019b5d06c50c
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,5,1,1.96700202,1660997356,Regular,b4089ae22633306be3a3131622d4ba3ae5e3d7ad7b89122e69d7019b5d06c50c
f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72,1,8,1,0.03305218,1660997356,Regular,5ff1b0181ed5050e04a60bf4354d47e26c891615761f92620a3c0c4b1b4fcdc5
