tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,152,1,0.02600071,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,153,1,1.97405349,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,154,1,0.02600071,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,155,1,1.97405349,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,161,1,1.97405349,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,172,1,0.02600071,1717573311,Regular,09d897d4fa7989814f375608859c77503d623a0408d6a6912098a3cbcc93c297
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,173,1,1.97405349,1717573311,Regular,09d897d4fa7989814f375608859c77503d623a0408d6a6912098a3cbcc93c297
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,117,1,1.97405349,1717573311,Regular,129a59e4ba08b3457e5ce7b27540e3835a77f5cf368212af2b261a5137dcbe05
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,166,1,0.02600071,1717573311,Regular,e2b590528ada55d75f30ebbe738897995bd178141b6e7168d32648719b555508
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,167,1,1.97405349,1717573311,Regular,e2b590528ada55d75f30ebbe738897995bd178141b6e7168d32648719b555508
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,171,1,1.97405349,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,174,1,0.02600071,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,48,1,0.02600071,1717573311,Regular,f206f4bc6e11669e5f17f39aa51da991aeff0de6cdd246ef6e5e329ee419dc1f
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,49,1,1.97405349,1717573311,Regular,f206f4bc6e11669e5f17f39aa51da991aeff0de6cdd246ef6e5e329ee419dc1f
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,42,1,0.02600071,1717573311,Regular,26a18f26bf4a34194ea1ae83f7dc121b6c4551ab987f2ec09d607d701d072241
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,43,1,1.97405349,1717573311,Regular,26a18f26bf4a34194ea1ae83f7dc121b6c4551ab987f2ec09d607d701d072241
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,4,1,0.02600071,1717573311,Regular,dbe59e98ddf465adc891f6dde66db504a31f434685bc00dd054a7bde96f11aa4
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,5,1,1.97405349,1717573311,Regular,dbe59e98ddf465adc891f6dde66db504a31f434685bc00dd054a7bde96f11aa4
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,176,1,0.02600071,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,177,1,1.97405349,1717573311,Regular,fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,195,1,1.97405349,1717573311,Regular,51b6e7dd841a48a02e8427d06cb1de5b852cbae5ba231fbdc942b38df07a57c8
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,196,1,0.02600071,1717573311,Regular,c68cad5381c3f6928b847387fcfec5e20d0124b2333575898dd02642df727280
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,197,1,1.97405349,1717573311,Regular,c68cad5381c3f6928b847387fcfec5e20d0124b2333575898dd02642df727280
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,156,1,0.02600071,1717573311,Regular,c10ef6c253bd519c5d7181fa428a93fa9bdc7f2c7c149d67500e812b5b176aa3
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,162,1,0.02600071,1717573311,Regular,d60de5de23ca0e2a50014ffa4d80b471de9247b9c3effbadb998f7f836ef1a6b
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,163,1,1.97405349,1717573311,Regular,d60de5de23ca0e2a50014ffa4d80b471de9247b9c3effbadb998f7f836ef1a6b
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,35,1,1.97405349,1717573311,Regular,6ec9831dbc14de471eb77b546cc86277affc0bf493bff7a5bd57e325da906232
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,168,1,0.02600071,1717573311,Regular,1cf76a12bc155580bc4ff6c32fe2cd578453d8c49e9f06e6e5e251e984a22400
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,169,1,1.97405349,1717573311,Regular,1cf76a12bc155580bc4ff6c32fe2cd578453d8c49e9f06e6e5e251e984a22400
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,1,181,1,1.97405349,1717573311,Regular,0e6f7f5a1d3e9c3594e5f22e486b23dcc76395d016f5a2996e486c0c0bae5572
