tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,108,1,0.03460243,1675677288,Regular,236625e9200953eb30795ca8f6ccf625fffe165efbef7e7d5f5dc922d1403f97
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,109,1,3.93817009,1675677288,Regular,236625e9200953eb30795ca8f6ccf625fffe165efbef7e7d5f5dc922d1403f97
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,110,1,0.03460243,1675677288,Regular,6d954daa6c628526b94413c436c2a529b082edd52130ddde6de6617ffef7cf4a
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,111,1,3.93817009,1675677288,Regular,6d954daa6c628526b94413c436c2a529b082edd52130ddde6de6617ffef7cf4a
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,114,1,0.03460243,1675677288,Regular,a79701e4b11773177808fb4acaab7af4b0e97e5f067baff19af92bf181035802
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,115,1,3.93817009,1675677288,Regular,a79701e4b11773177808fb4acaab7af4b0e97e5f067baff19af92bf181035802
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,124,1,0.03460243,1675677288,Regular,0f5a692e9301be575d24dad22daed00a2c76f69adbbdf33f04fec7dee37b16d1
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,125,1,3.93817009,1675677288,Regular,0f5a692e9301be575d24dad22daed00a2c76f69adbbdf33f04fec7dee37b16d1
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,126,1,0.03460243,1675677288,Regular,021eeb62b9cc1d1521d9fb9a8d7eb2acfc3bc445dd99bb8bea3c2c2c87f950f2
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,122,1,0.03460243,1675677288,Regular,1527326b1ae641ac9d634b7e6afa856fde67fb398f153d04fb5a6039634d0b56
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,123,1,3.93817009,1675677288,Regular,1527326b1ae641ac9d634b7e6afa856fde67fb398f153d04fb5a6039634d0b56
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,119,1,3.93817009,1675677288,Regular,1fbd43a3b1bf7f51fd488d716960e4bdcdf5f8d9ad67021a6d5b8e51bb412599
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,128,1,0.03460243,1675677288,Regular,faf5084da9fc795673f8a9dba633d0130007d7ebd1c28c347bc4929b7a96df8a
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,134,1,0.03460243,1675677288,Regular,cfb6ff8d31672fe600d7041dbfe5facc5e722afd7eb574e2438007b31891ab13
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,131,1,3.93817009,1675677288,Regular,a05bcf04067022c49acf622565c6b9225bd2bce4963fb91e7fa04cf5417fb058
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,136,1,0.03460243,1675677288,Regular,10715ec76d079ad84af61a2a15bb34a7469f69541dbd532d9fbc892d848a88dd
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,137,1,3.93817009,1675677288,Regular,10715ec76d079ad84af61a2a15bb34a7469f69541dbd532d9fbc892d848a88dd
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,148,1,0.03460243,1675677288,Regular,6ccf0e08c827b21a059308c5a456f26259210eba50545a84afaecf535560048b
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,142,1,0.03460243,1675677288,Regular,94e3830c720f3f08469efe83b78af61b0b58de0fc8d6330d73e9d1d75294255b
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,146,1,0.03460243,1675677288,Regular,5319662dd94ef69737199460f396088ab069077cb6a6b82ed4f52c9cca2a1769
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,147,1,3.93817009,1675677288,Regular,5319662dd94ef69737199460f396088ab069077cb6a6b82ed4f52c9cca2a1769
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,149,1,3.93817009,1675677288,Regular,6ccf0e08c827b21a059308c5a456f26259210eba50545a84afaecf535560048b
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,152,1,0.03460243,1675677288,Regular,67b417f96be7ac8cebef6a40a9f0c89b49825ff8daf73305897db2a29d948fae
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,166,1,0.03460243,1675677288,Regular,1af252b887a5a418a2be304c05634eb1debab081d5aac646d384b5a5e3947743
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,164,1,0.03460243,1675677288,Regular,3a354d7b9f6d5c5711d99904f8f99fdcab68db150b5adcd3b64afd0835b3df38
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,165,1,3.93817009,1675677288,Regular,3a354d7b9f6d5c5711d99904f8f99fdcab68db150b5adcd3b64afd0835b3df38
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,170,1,0.03460243,1675677288,Regular,8ed9a67bee327b4948dc45f0ac57b2cff361d5b8d4f28edba31bbf8f26a581b5
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,160,1,0.03460243,1675677288,Regular,674789b42390f71f059e355e3bbee2d5bdc0e32a88bd838878290c97c8291e16
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,161,1,3.93817009,1675677288,Regular,674789b42390f71f059e355e3bbee2d5bdc0e32a88bd838878290c97c8291e16
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,156,1,0.03460243,1675677288,Regular,fe58f04484ea58e00474da8472769b0f3282c37a7d74e20ebc5787aa80a4a8a8
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,157,1,3.93817009,1675677288,Regular,fe58f04484ea58e00474da8472769b0f3282c37a7d74e20ebc5787aa80a4a8a8
7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494,1,173,1,3.93817009,1675677288,Regular,ec32b9381ca0b1391021e66b730d4fac80ddcd5b353abdf48304e862e3d6cf24
